"subject","predicate","object"
"http://www.wikidata.org/prop/P189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","место на пронаоѓање"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","miejsce odkrycia"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","የተገኘበት ቦታ"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","fyndplats"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","શોધનું સ્થળ"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","مکان کشف"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","месца выяўленьня"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","luogo di scoperta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","man darganfod"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","发现地点"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","locul descoperirii"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","發現地點"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","تمڤت ڤنموان"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","nyabu shee"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","발견된 곳"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","місце відкриття"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","lelőhely"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","aurkikuntzaren lekua"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","lloc de descobriment"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","löytöpaikka"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","مقام دریافت"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","keşif yeri"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","mesto otkrića"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","место обнаружения"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","tempat penemuan"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","สถานที่ค้นพบ"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","luòc de descobèrta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","miesto nálezu"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","local de descoberta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","μέρος ανακάλυψης"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","lugar de descubrimento"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","مكان الاكتشاف"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","áit ar tháinig air/uirthi"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","luoco d''a scuperta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","发现地点"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","lieu de découverte"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","دٕریافَتی مُقام"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","место открића"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","ख़ोज की जगह"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","發現地點"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","locatie van ontdekking"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","Fundort"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","fundsted"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","আবিষ্কারস্থল"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","mjesto otkrića"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","funnsted"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","atraduma atrašanās vieta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","místo objevu/vynálezu"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","discovery place"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","llugar del descubrimientu"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","nơi khám phá"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","место открића"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","kaunnâmpäʹiǩǩ"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","Fundoort"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","tempat penemuan"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","发现地点"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","месца выяўлення"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","vendndodhja e zbulimit"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","discovery place"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","location of discovery"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","發現地點"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","locu dâ scuperta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","发现地点"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","ligging van ontdekking"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","atradimo vieta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","loko de malkovro"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","vendndodhja e zbulimit"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","loco de discoperta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","najdišče"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","מקום גילוי"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","funnstad"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","發現地點"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","発見場所"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","ачыш ясалган урын"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","lugar de descubrimiento"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","కనుగొన్న స్థలం"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","gávdnanbáiki"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","local de descoberta"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","kavnâmsaje"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","发现地点"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","ачыш ясалган урын"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","табылыу урыны"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","макони кашф"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","հայտնաբերման վայր"
"http://www.wikidata.org/prop/P189","http://www.openlinksw.com/schemas/virtrdf#label","място на откриване"
