"subject","predicate","object"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morelli_Ridge"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/description","bergstopp"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/description","Gebirgskamm im ostantarktischen Viktorialand"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/description","tumoy sa bukid"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2000/01/rdf-schema#label","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2000/01/rdf-schema#label","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2000/01/rdf-schema#label","莫雷利嶺"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2000/01/rdf-schema#label","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2000/01/rdf-schema#label","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2004/02/skos/core#prefLabel","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2004/02/skos/core#prefLabel","莫雷利嶺"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2004/02/skos/core#prefLabel","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2004/02/skos/core#prefLabel","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://www.w3.org/2004/02/skos/core#prefLabel","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/name","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/name","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/name","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/name","Morelli Ridge"
"http://www.wikidata.org/entity/Q6911343","http://schema.org/name","莫雷利嶺"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6911343-5109A1EA-5529-4139-AEC3-93EA5E76E9FE"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P646","/m/0ds87rg"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6911343-E486BEB5-DDA0-4C3B-A40E-F848FE2DB6D5"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q740445"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6911343-363978C5-D439-45E0-A2CC-866947FCE7A3"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P4552","http://www.wikidata.org/entity/statement/Q6911343-32059D05-AAA9-4D98-8A11-B3CD0F3FD8DD"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P4552","http://www.wikidata.org/entity/Q724467"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P5104","http://www.wikidata.org/entity/statement/Q6911343-3E265D78-0B83-44A2-8688-4123A8825A69"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P5104","11340"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6911343-BF5E77D8-4E78-4AD2-8672-AE8350B9C9B6"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q6911343-35B0883B-426C-461B-A111-3690FF9B5554"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q6911343-E063EB21-E569-4B0F-A224-25A8A774E6A8"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q6911343-5CE69C8F-20B1-46C0-B2F0-34A6B19B228A"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q6911343-CE7635AB-46B5-4DDB-B86E-F4B145D8986A"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q6911343-FC5E9874-E8F3-4A8B-97B1-D8E7D1F71B7F"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6628776/"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P1566","6628776"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P3230","16728"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P625","POINT(162.267 -77.6)"
"http://www.wikidata.org/entity/Q6911343","http://www.wikidata.org/prop/direct/P804","17403"
