"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/qualifier/P580",1202-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5c0f2d0d26328fdab4d2808c9923a24c"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/qualifier/P582",1241-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/ea907b50ad03f50ad06db36bb76c717e"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/732ec1c90a6f0694c7db9a71bf09fe7f2b674172"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q359596"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q350226"
"http://www.wikidata.org/entity/statement/Q157799-31200578-FE52-4DE8-A8F0-83B4FB488F7F","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18341329"
