"subject","predicate","object"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","Brasiilia maalikunstnik"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","piktor brazilian"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","artista descrito no projeto Arte fora do Museu"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","pictor brazilian"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","브라질의 화가"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","pintor brasileño"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","Brazilian painter (1891-1967)"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","peintre brésilien"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","pintor brasileño"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","péintéir Brasaíleach"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","巴西的畫家"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","رسام برازيلي"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","kunstschilder uit Brazilië"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","brasilianischer Maler"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","ブラジルの画家"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","Brazilian painter"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","巴西的画家"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","Brazilian painter"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","ব্রাজিলীয় চিত্রশিল্পী"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","pintor brasileiro"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","צייר ברזילאי"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","pintor brasilanu (1891–1967)"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/description","pintor brasiler"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2000/01/rdf-schema#label","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://schema.org/name","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q10342526-6B7067F9-B8BC-45E7-AC8B-96E030831500"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q104413363"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10342526-231E5DB2-B2BB-4FD3-85C8-2C811B157475"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10342526-EFE1349B-D1DC-4DD9-9738-5A8928E41C48"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q10342526-EF27FAE9-C43A-4DC4-A2A5-44489D045434"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ottone-Zorlini-atelie-de-ceramica-em-treviso.jpg"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P973","https://arteforadomuseu.com.br/artistas/ottone-zorlini/"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10342526-2D0D20D6-103D-4538-B82E-BB6D88A8BF70"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1215_g_d"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P2671","/g/1215_g_d"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10342526-670399D4-3493-4C3F-8605-20736063BE24"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P373","Ottone Zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.w3.org/2004/02/skos/core#altLabel","Ottone zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q10342526-7042FB43-12A8-444E-9A82-C6885AA1AE25"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q10342526-B09ADC42-70A6-4AB1-8F4E-0E8D2F88C07A"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q10342526-7BBF2759-D2C5-43BA-B86B-882D5BE0E969"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q10342526-b80df9bd-1dca-4c1d-bf2a-8278f2644331"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q10342526-6A157205-0ABE-493B-A494-A0DD11795328"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q10342526-1E949E1C-3C07-4C3A-9CB9-67D1C61A8BC3"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q10342526-6674584D-3165-4BE7-8D62-67DE8E79FB29"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q10342526-2c159059-7f12-48cc-b85d-6c1f54bf1b7a"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q10342526-6FBD8D0F-78B4-4ECB-AFBD-CB38270FCAFE"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q10342526-F9AE1A7A-4571-403E-8527-C69CFB8354E4"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q10342526-A2772339-DE8D-429E-A5E9-72F2A237D1C9"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q10342526-C7DDFFBC-FBCA-4220-B928-EB267169E619"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q10342526-c97f77d1-34c1-44eb-b021-a5150d59f108"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q10342526-54FF1874-CC42-4B7C-8223-8C3E3365FDC6"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/212371449"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/174340613"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281618"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q16292"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P213","0000000359240159"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P214","212371449"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P227","174340613"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P4399","pessoa10254/ottone-zorlini"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P569",1891-09-20T00:00:00Z
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P570",1967-06-06T00:00:00Z
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q10342526","http://www.wikidata.org/prop/direct/P7859","viaf-212371449"
