"subject","predicate","object"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","político neerlandês"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","homme politique néerlandais"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politiko hulandes"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","políticu neerlandés"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","político neerlandés"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","Eerste Kamerlid van 25 mei 1965 tot 16 september 1969 PvdA"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","político neerlandés"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politikari nederlandarra"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","polític neerlandès"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/description","politico neerlandese"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2000/01/rdf-schema#label","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#prefLabel","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://schema.org/name","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P1959","http://www.wikidata.org/entity/statement/Q20856159-4E2DE9DD-A647-491A-8BEB-A22A2175600C"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P1959","h_van_es_pvda"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P1749","http://www.wikidata.org/entity/statement/Q20856159-5226e6fd-4c81-3add-2bd7-93f3045de4de"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P1749","vg09ll0inuyc"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q20856159-F45967D7-1D0F-4522-A823-ECCB75313710"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1605227"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20856159-1330d112-43f2-c96e-23e9-20aa1b4fbbc2"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20856159-7BF981BE-FF30-4EE2-B2D1-A41C7849EAEC"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Burgemeester%20H.%20van%20Es%20%281963%29.jpg"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20856159-317F643A-C4B1-4FFF-801D-3E493E2C520A"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h7rgwgl4"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P2671","/g/11h7rgwgl4"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q20856159-73d4889c-be23-4439-ad49-1d1265c471a2"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P373","Henk van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","Hendrik van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.w3.org/2004/02/skos/core#altLabel","H. van Es"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q20856159-13287dcd-96f8-4110-85ca-004134a0fe6f"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q20856159-c92236ee-4c99-98f8-919a-b25bf840a115"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q20856159-2258129B-E356-46BF-B2F6-B53EF0E237C1"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q20856159-38944aad-b4b4-41ce-87d0-da838d539917"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q20856159-3ec3a802-46a8-3df1-d159-01ef37e89395"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q20856159-187b4b07-4f44-c141-2dee-5cd0e76cf50a"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q20856159-D786F989-4F89-4AE0-9832-93CE5B70C355"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q20856159-d6b2d2f7-44a9-b2b1-b6cc-1b499f66ecf7"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20856159-50EB2B67-6ADB-4ABB-BB65-9C0D495EB09F"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20856159-c4abec59-4fd7-9156-32aa-18b3f2f2c16d"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20856159-a1027685-47ee-0288-2f0f-51775c0d62b7"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20856159-aa8db9b6-4821-7fe9-8c24-ba0de64d7a10"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q20856159-FEE02265-4CA1-4086-965E-88D512966A18"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q20856159-ECE422D5-FD8F-4BAC-B42D-872BC27EC6B4"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P651","http://www.wikidata.org/entity/statement/Q20856159-95E44E75-1AFB-4E33-9871-882FA339F62F"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q20856159-c3d373d3-4df9-d472-0a95-f6e68985f442"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q275441"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q2558701"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q41006324"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q26421"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q26421"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106214145"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q4657217"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q19305384"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q79116575"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P569",1906-11-08T00:00:00Z
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P570",1979-10-20T00:00:00Z
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P651","88758130"
"http://www.wikidata.org/entity/Q20856159","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21450193"
