"subject","predicate","object"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maculopapular_rash"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/description","type of rash"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q6725808-E2F00E39-FC21-4E22-B63D-7DF964F48E48"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000636"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q6725808-E71042BF-918A-45F5-A0C7-450DA93F9D30"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P8656","0000636"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","плямисто-папульозний висип"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","makulopapularni izpuščaj"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","طفح بقعي حطاطي"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","斑丘疹"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","ผื่นนูนแบน"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","Maculopapulaire uitslag"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","طفح بقعى حطاطى"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","makulopapulært utslett"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","פריחה מקולופפולרית"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","éruption maculopapuleuse"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","gríos easaintéimeach"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","Exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","makulopapulärt utslag"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","makulopapulární exantém"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","Maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","makulopapulært utslett"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","斑状丘疹性発疹"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","Maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","erupción maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2000/01/rdf-schema#label","arfey"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","éruption maculopapuleuse"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","Maculopapulaire uitslag"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","斑状丘疹性発疹"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","arfey"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","طفح بقعى حطاطى"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","makulopapulært utslett"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","makulopapulární exantém"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","плямисто-папульозний висип"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","gríos easaintéimeach"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","פריחה מקולופפולרית"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","makulopapulärt utslag"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","makulopapulært utslett"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","斑丘疹"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","makulopapularni izpuščaj"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","Maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","ผื่นนูนแบน"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","Exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","Maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","erupción maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#prefLabel","طفح بقعي حطاطي"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","Exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","طفح بقعى حطاطى"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","плямисто-папульозний висип"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","makulopapularni izpuščaj"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","斑状丘疹性発疹"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","makulopapulärt utslag"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","Maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","arfey"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","makulopapulært utslett"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","éruption maculopapuleuse"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","Maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","פריחה מקולופפולרית"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","斑丘疹"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","maculopapular rash"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","exantema maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","Maculopapulaire uitslag"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","ผื่นนูนแบน"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","makulopapulární exantém"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","gríos easaintéimeach"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","erupción maculopapular"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","makulopapulært utslett"
"http://www.wikidata.org/entity/Q6725808","http://schema.org/name","طفح بقعي حطاطي"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6725808-0B56082A-756A-4E70-89DF-D1218D27B563"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6725808-d5814d2f-4670-032a-8eaf-2d4e01e44636"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q653197"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#altLabel","makropapulózní vyrážka"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#altLabel","makulopapulární vyrážka"
"http://www.wikidata.org/entity/Q6725808","http://www.w3.org/2004/02/skos/core#altLabel","makropapulózní exantém"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q6725808-C679C391-F145-4969-8FA6-024AB4BD02C3"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q6725808-B839E59F-D929-46AF-89C5-F763E7B626CF"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778168870"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P10283","C2778168870"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P6366","2778168870"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q6725808-3CB73831-9B1D-4685-A676-C80604D54082"
"http://www.wikidata.org/entity/Q6725808","http://www.wikidata.org/prop/direct/P11143","Maculopapular rash"
