"subject","predicate","object"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangra_Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","Ciadëina de crëps te l'Antartis"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","mountain range"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","רכס הרים באיי שטלנד הדרומיים"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","Gebirgszug"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","планина"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","гірський хребет"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","kalnu grēda Antarktikā"
"http://www.wikidata.org/entity/Q840948","http://schema.org/description","chaîne principale de montagnes de l'Île Livingston dans les Îles Shetland du Sud, en Antarctique"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangras kalni"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Muntanya de Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Тангра"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra mendiak"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Monti Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","הרי טנגרה"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Crëps de Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Гори Тангра"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","騰格里山脈"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Dağları"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Montañas Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra-hegység"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","montagne de Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","Monti Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2000/01/rdf-schema#label","جبال تانغرا"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","הרי טנגרה"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Monti Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","騰格里山脈"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Crëps de Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangras kalni"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Monti Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","جبال تانغرا"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra mendiak"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Тангра"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Dağları"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","montagne de Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Muntanya de Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Montanhas Tangra"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra-hegység"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Гори Тангра"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.w3.org/2004/02/skos/core#prefLabel","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Тангра"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","جبال تانغرا"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Crëps de Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","montagne de Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Montanhas Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Гори Тангра"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangras kalni"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","הרי טנגרה"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Monti Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Montañas Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra mendiak"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Dağları"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","騰格里山脈"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Muntanya de Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Monti Tangra"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra-hegység"
"http://www.wikidata.org/entity/Q840948","http://schema.org/name","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q840948-945E8186-27A6-4586-AB1B-D72E793DB578"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P646","/m/0b5vn9"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q840948-26049591-F611-438D-B284-F5CCC00DBE1B"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q840948-94446618-4d55-ffb7-1529-63778f0347a6"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tangra.jpg"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q46831"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q840948-67E18B7B-97DD-49B7-8C16-D6FEA8131387"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q840948-AFB2DE60-FDBF-4572-A639-D10110E260C4"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q840948-AC8214E0-6CED-47D0-B114-4AAE9D7E7791"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q840948-fdcd5194-4cb6-c06b-27f0-fe1095dcd26d"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P2043",30
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P2049",7
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P2049",8
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q840948-D003CAB8-B1A6-4505-B439-D22FDCB04574"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P373","Tangra Mountains"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q840948-F72BEB4D-4DB2-4A0C-B501-0F5C3F8AC5DA"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q840948-76F85A43-240A-472C-9386-14C09C31A5CC"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q840948-0F792628-EB0A-49E3-97F0-4D359BEAACEE"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q840948-3A6CBBA5-E3E0-4F3E-B6E7-3681E2302AAF"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q840948-A54DF392-1A9F-4FD1-9D2F-0BE5F5D90AD3"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q840948-611012FA-0179-4719-AC4D-1351696F841B"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q840948-CC96BF87-CB50-4DB4-A498-CD0FDECB3456"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q840948-3F570270-718D-4160-B923-43E9C8F1B162"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q840948-7CA273E2-ED45-4900-8BF6-8EF0ED587554"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6629191/"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03111063n"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P1566","6629191"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P2044",1700
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P2581","03111063n"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P3230","17174"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P625","POINT(-60.1 -62.666666666667)"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q856906"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7003454"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/P5388","http://www.wikidata.org/entity/statement/Q840948-E0E2DA19-13F9-435E-9556-89D0F271B402"
"http://www.wikidata.org/entity/Q840948","http://www.wikidata.org/prop/direct/P5388","BGAQ0050"
