"subject","predicate","object"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterovirus_C"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","腸病毒C型 Enterovirus C"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","specie di virus della famiglia Picornaviridae"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","Enterovirus taldeko birusen izen arrunta; RNAdun genoma duten birusak dira, estalkirik gabekoak. Gizakietan, besteak beste, poliomelitisa eragiten dute"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","virüs çeşidi"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","ଏଣ୍ଟେରୋଭାଇରସ ସି ରଏକ ସଦସ୍ୟ ଭୂତାଣୂ"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","human enterovirus/ Enterovirus C"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","נגיף הגורם למחלת שיתוק הילדים ואחריה ללקות מסוג שיתוק פוסט-פוליו"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","вид энтеровирусов, способных вызывать полиомиелит человека"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","viruslaji"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","腸病毒C型 Enterovirus C"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","virus, ki pri ljudeh povzroča otroško paralizo ali poliomielitis"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","ポリオの病原体"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","virus entero manusia"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","virus perteneciente al género de enterovirus, de la familia Picornaviridae"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","腸病毒C型 Enterovirus C"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","Virus, das beim Menschen die Kinderlähmung oder Poliomyelitis auslöst"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirüs"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","ପୋଲିଓଭୂତାଣୁ"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovirüs"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovírus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Պոլիովիրուս"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","فيروسة سنجابية"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovīruss"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliobirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","ポリオウイルス"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰质炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","پولیوویروس"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","പോളിയോവൈറസ്"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","polioviruso"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Virus polio"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","נגיף הפוליו"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","поліовірус"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Polioviirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","폴리오바이러스"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","पोलियो वाइरस"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Virusi ya Polio"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","小兒麻痺症病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","போலியோ வைரஸ்"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","পোলিও ভাইরাস"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2000/01/rdf-schema#label","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Պոլիովիրուս"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","فيروسة سنجابية"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovirüs"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Polioviirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","போலியோ வைரஸ்"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","小兒麻痺症病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","পোলিও ভাইরাস"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirüs"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","पोलियो वाइरस"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","پولیوویروس"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","ପୋଲିଓଭୂତାଣୁ"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovīruss"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰质炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovírus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliobirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Virus polio"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","поліовірус"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","נגיף הפוליו"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Virusi ya Polio"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","polioviruso"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","ポリオウイルス"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","폴리오바이러스"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#prefLabel","പോളിയോവൈറസ്"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","נגיף הפוליו"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovirüs"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Virus polio"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","脊髓灰質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","ポリオウイルス"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Virusi ya Polio"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","脊髓灰质炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","поліовірус"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","पोलियो वाइरस"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","فيروسة سنجابية"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","പോളിയോവൈറസ്"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovīruss"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","脊髓灰質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirüs"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Polioviirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","폴리오바이러스"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","小兒麻痺症病毒"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliobirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovírus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","পোলিও ভাইরাস"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Պոլիովիրուս"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","polioviruso"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","ପୋଲିଓଭୂତାଣୁ"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","پولیوویروس"
"http://www.wikidata.org/entity/Q12438936","http://schema.org/name","போலியோ வைரஸ்"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12438936-6982870C-EE7C-4867-AE84-B421E2228964"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P646","/m/02p1n4g"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q12438936-29B322BD-524F-40ED-9B43-9BC620170317"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q12195"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12438936-56D6A9C8-BBDD-4DF4-955C-6E7D96AF16BF"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12438936-32A39D8F-1F06-4EBF-96AB-9826B61FFB6E"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q12438936-995ED333-8C9C-4F5C-BE38-43849C404875"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q12438936-F953FCA5-03F1-40A2-940B-BE9EF85846D7"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/01340375-n"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Polio.jpg"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P691","ph137084"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P8814","01340375-n"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q12438936-dfa5a701-4e71-1221-3e25-48ade988057d"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/B04.820.565.284.184.500"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P698","B04.820.565.284.184.500"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q12438936-6999389F-38E6-4912-A060-D3CF194D816D"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P1417","science/poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q12438936-49dc34e2-42a0-e21d-c20b-80e42deb8d1e"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P2386",300
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q12438936-371de3ec-4d45-4c09-0ac0-c78752d78336"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q98073976"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12438936-17FDE9F9-E12A-4B77-AC1A-ADA4E10392D6"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P373","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痺症病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小儿麻痹症病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","脊髓灰白質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","poliovirosis"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","virus otroške paralize"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","çocuk felci virüsü"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小儿麻痹病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","脊髓灰白質炎病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","virus otroške ohromelosti"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痺症病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","вірус поліомієліту"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痹病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痺病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痹症病毒"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12438936-7A8D071A-BD18-4C3F-BA8E-F5BF5BB351C5"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q12438936-6F1996E6-C882-4442-B3E4-0F3C2C3CA5A4"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q12438936-07e61395-478a-b53a-dff8-2577db90bbc5"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q12438936-C73DB604-2BC1-48FD-A740-6F7A3F54FD6E"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q12438936-99B161DA-37D6-4EF6-BEB1-3D7DCD4427F3"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q12438936-A201E99D-FD10-4978-A6A4-EAFF055AE02E"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q12438936-23687A43-8A44-46A7-A950-E203DE8BAA5F"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q12438936-d759a259-45af-f61c-d0fa-d4c14087e9a9"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q12438936-3F423101-F342-4E01-ACFC-9D80599FE796"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12438936-4E935576-B515-434B-827C-CEE6F725E792"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q12438936-951DD87A-E01E-44ED-AF96-E6A4FFDD2A3D"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12438936-E2CFD3CB-4CA4-433E-AE45-DF5A7A33B9DF"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12438936-A15C5C30-1B63-4FB1-B8E7-A32393F82B34"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12438936-1CEC64DA-038E-4AB2-BB0F-36FA19FC1FE7"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12438936-06e6a5cb-41af-db3f-6a3f-1abd368ac5ee"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q12438936-e64567b0-2733-4d75-8ee8-6d7627dd0a53"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q12438936-4EA5FB89-79C7-4288-8B04-F851C985DD37"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q12438936-A92E2325-6192-4846-9D94-A38F5AFF1B37"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q12438936-d1caf22c-4047-f26c-3f00-ae6e2bdc5342"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12438936-BC698EF6-9EB2-49EA-90DD-C337BCFABDF1"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D017955"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/56042"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779631682"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2909524404"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910093835"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.820.578.750.284.184.500"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P10283","C2779631682"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P10565","135696"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P11514","poliovirus-8e1fd5"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q705548"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P1748","C14259"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P225","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P2924","3153855"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P4746","134844"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P486","D017955"
