"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/P577",2019-05-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/09577aa98f5d2fab22bf77e2b89fcbdf"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce30659a704800877156002665a04110bdfece41"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bbeb21d79d097bf915cd43cf8b84b9ccdcfd93f4"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4706496d9ad317eaeec29ac83136554240dfd4a"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a96adec2bb7abd83450f26ebbfdd518bf8fb4af0"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yaml/v/1.6.0"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/P3575",460358
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/41041455c24e1aea02ad27bf4ff365ec"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/statement/P348","1.6.0"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yaml/-/yaml-1.6.0.tgz"
"http://www.wikidata.org/entity/statement/Q95953637-96B81508-4CE5-4798-A68B-92CA3A7663B0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
