"subject","predicate","object"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richnava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richňava"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/description","body of water"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/description","خزان مائي في سلوفاكيا"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/description","národná kultúrna pamiatka v obci Štiavnické Bane, okrese Banská Štiavnica"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/description","národní kulturní památka v obci Štiavnické Bane, okrese Banská Štiavnica"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/description","водний об'єкт"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2000/01/rdf-schema#label","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2000/01/rdf-schema#label","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2000/01/rdf-schema#label","Richnavské jazerá"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2000/01/rdf-schema#label","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2004/02/skos/core#prefLabel","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2004/02/skos/core#prefLabel","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2004/02/skos/core#prefLabel","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2004/02/skos/core#prefLabel","Richnavské jazerá"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/name","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/name","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/name","Richňava"
"http://www.wikidata.org/entity/Q7331154","http://schema.org/name","Richnavské jazerá"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7331154-0F2C95C3-9444-4922-A2AB-86006396AEA1"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P646","/m/02qsrxq"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7331154-E217BA5A-E47D-4F93-AEEF-5A6CACD6565A"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7331154-7D734B7C-31DB-4BE8-BC75-51E381FF32BA"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7331154-57795C90-7A6E-4E0C-A9AF-1E39A9866C69"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rich%C5%88avsk%C3%A9%20ve%C4%BEk%C3%A9%20jazero%2002.jpg"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q618123"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q131681"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7331154-9461CBCA-DD79-4B43-BDC9-EBC775433B1A"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q7331154-D7D059D1-DFFF-4F79-B351-AA6395714850"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q7331154-BD05A309-88FD-46EC-B3B7-2DAA310835FF"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P10689","4407041"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7331154-962F8748-81DF-44ED-9E62-A13EB4422537"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P571",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7331154","http://www.w3.org/2004/02/skos/core#altLabel","Richnavské veľké jazero"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7331154-BAA182A2-F305-481B-8528-C1BEA515AC8B"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7331154-2D6AD601-F6C7-4622-B5D1-1A2A01554BEC"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7331154-B41C3ACB-ABE7-419D-BFA4-E2691E270B48"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7331154-DF5C4465-68AC-48BD-9E63-A984675349EF"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/125373472"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q392432"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P214","125373472"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P625","POINT(18.846944444444 48.427222222222)"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P625","POINT(18.8474 48.4275)"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q7331154-37CEC212-8619-46E3-87E8-FFE3AA5A1B6C"
"http://www.wikidata.org/entity/Q7331154","http://www.wikidata.org/prop/direct/P7170","602-3273/1"
