"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","inşaat mühendisi"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ynjynor furvyansel"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","грађевински инжењер"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","Statiker"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ngigneri strutturali"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","byggnadsingenjör"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","strukturālais inženieris"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ingénieur de structure"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","інженер-будівельник"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","engenhaire estructural"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","Statiker"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","градежен инженер"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","structural engineer"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","engenheiro de estrutura"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","रचनकार अभियंता"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","నిర్మాణ ఇంజినీర్"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","инженер-строитель"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","bygningsingeniør"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","konstrukcijski inženir"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","構造設計"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","rakennesuunnittelija"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","結構工程師"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","төҙөүсе-инженер"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","građevinski inženjer"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","설계자"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","結構工程師"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","מהנדס המבנה"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ئەندازیاری پێکھاتەیی"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","δομικός μηχανικός"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","struktura inĝeniero"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","structural ingineer"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","Injinia ihe owuwu"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","bygningsingeniør"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","enginyer estructural"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","канструктар"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","строителен инженер"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","bouwkundig ingenieur"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","інжынер-будаўнік"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","مهندس اجرایی"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","المهندس الإنشائي"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","építésvezető"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","structural engineer"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","engenheiro estrutural"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","inzegnero struturałe"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","innealtóir struchtúrach"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","結構工程師"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","statik"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","结构工程师"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","грађевински инжењер"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","муҳандиси иҷроӣ"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ingegnere strutturale"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","peiriannydd strwythurol"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","結構工程師"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ინჟინერ-მშენებელი"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","ingeniero estructural"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","konstruktor"
"http://www.wikidata.org/prop/direct/P631","http://www.openlinksw.com/schemas/virtrdf#label","kỹ sư kết cấu"
