"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/P577",2018-12-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7bfb46e0ec4cd274d62bd3abb8c8752"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/2.9.996"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/P3575",131410
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6925a5ea009476ca39e950434db406a3"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/statement/P348","2.9.996"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-2.9.996.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-941EED17-6761-4808-B49B-45E08410C875","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
