"subject","predicate","object"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q420947-896ccda1-4216-8194-2ec8-1bfab18127f3"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P2003","disneycruiseline"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Cruise_Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","compagnie de croisière de la Walt Disney Company"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","americká firma"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","yhdysvaltalainen laivayhtiö"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","華特迪士尼樂園及度假區旗下的郵輪公司"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","línea de cruceros británica-estadounidense"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","perusahaan asal Amerika Serikat"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","Kreuzschifffahrtflotte der Walt Disney Company"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","bedrijf in Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q420947","http://schema.org/description","cruise line operation that is a subsidiary of The Walt Disney Company"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","دیزنی کروز لاین"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","ディズニー・クルーズ・ライン"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","קו הספנות דיסני"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","迪士尼郵輪"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","ديزني للرحلات البحرية"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","디즈니 크루즈 라인"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2000/01/rdf-schema#label","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","디즈니 크루즈 라인"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","迪士尼郵輪"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","ディズニー・クルーズ・ライン"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","קו הספנות דיסני"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","ديزني للرحلات البحرية"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","دیزنی کروز لاین"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","ديزني للرحلات البحرية"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","디즈니 크루즈 라인"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","迪士尼郵輪"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","دیزنی کروز لاین"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","קו הספנות דיסני"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","ディズニー・クルーズ・ライン"
"http://www.wikidata.org/entity/Q420947","http://schema.org/name","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q420947-1250EAC7-75F0-4D29-9255-6F62B7B1F529"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P646","/m/03sjf9"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q420947-7CB025CE-1DDE-4251-8695-C5E5E5FB54CC"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q420947-1968f613-46db-c0f0-ba22-f30253923dad"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q946499"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q420947-47C28044-C727-43F4-ACDA-C1C933351F92"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q420947-AF1A8D4C-86BB-4AFB-9A0D-AF2E838CF883"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P571",1995-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q420947-ED48DE05-2CDE-460C-8739-AB206A268E0D"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q420947-d640ea44-4855-a901-4b2d-204a274513a2"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1001696"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q420947-CA9CEB3D-4517-4EE6-A7B3-A68E22DCE1C7"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P373","Disney Cruise Line"
"http://www.wikidata.org/entity/Q420947","http://www.w3.org/2004/02/skos/core#altLabel","Magical Cruise Company Limited"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q420947-1A93A620-EC0E-4232-A907-B217F9C83962"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q420947-cf7493d4-4eaa-2f13-458b-e8291bc803fd"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q420947-8355FDE2-5E06-401D-905B-0D2CFCDF2E22"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q420947-61FC2EF3-FA26-4F7B-A6B0-B48A30AAA4A4"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q420947-6EA9E94C-2C5E-4BDB-BE8E-33186576923F"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q420947-BEB2FAA0-BB4F-4F9D-B399-FAE0FF2CB075"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q420947-2cb2323c-48d4-3470-b7cc-64e780a03aec"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q420947-6ecfff57-4771-8be8-b73f-74c114f3bb56"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q420947-9BF7154F-027E-4D7C-BA31-CB72267835D0"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q420947-9E2C1BAA-2674-4BB7-BF15-28EE716CD7BC"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q420947-9D399376-E9EA-4E14-A05F-90BCD0E937FF"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q420947-13504AC9-88F0-414C-9DE1-18AE0BB690F9"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q420947-20802125-C3F7-431B-AA6D-EDAD5906CB05"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P3836","http://www.wikidata.org/entity/statement/Q420947-087B6944-FCCB-45BC-B9D8-57EAA6284020"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q420947-4c611930-463b-33fc-a877-b2d3a68da108"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q420947-f8219e3a-44c1-1a48-d010-0ba37546acf1"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q420947-B0A489F0-A8FE-428A-999F-2BD4DF88BD5C"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q420947-A66AC9CC-95F9-467D-8EAA-1FE8967A447D"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q420947-BBF4EB78-0B34-4063-8FA8-4F4F057AE82B"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-1d2c02de-8fe6-422e-90ba-2b1441c5191d"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-a1b242cc-4585-4088-92d0-2052229b5560"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-c9f31e0c-904d-4237-a19a-204f51ef6d9c"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-ee86be45-04a5-4dc3-a4e3-8b0a1ddfac55"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-2accd380-58d2-40b7-9038-95bd34eb822e"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-3ea47a43-3188-4810-af2f-ee13702fefe5"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q420947-0e15ef23-bd16-4523-a750-aaca53e9aeaa"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q420947-EFE307FF-44CA-44B8-A46D-B88F0B782985"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q420947-6111b511-4b73-4382-ffa8-d04f982b6207"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/135327112"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr99036074"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q101008728"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1228989"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1228992"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q198949"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q198957"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P2002","DisneyCruise"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P2013","300173409654"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P2088","disney-cruise-line"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P214","135327112"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P2397","UClHZgjZJ6S8wrqngXYpY6sQ"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P244","nr99036074"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P3417","Disney-Cruise-Line"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P3836","disneycruiseline"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/House%20flag%20of%20Disney%20Cruise%20Line.png"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P4264","disney-cruise-line"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P6181","disney-cruise-line"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P7859","lccn-nr99036074"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P856","http://www.disneycruise.com/"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P8687",20400
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P8687",475456
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6399843"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Disney%20Cruise%20Line%20banner%20Disney%20Magic.jpg"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q420947-5faa0aa4-45a7-1f9f-4849-0b3b360dd436"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q420947-42BA97B5-0BA3-49A2-B634-4FBA8578C5E2"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q49389"
"http://www.wikidata.org/entity/Q420947","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q7414"
