"subject","predicate","object"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/description","entry in the Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/description","стаття в Загальній німецькій біографії"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21227747-2C5BEE67-E4D7-4EFC-A304-9FAFB04CA73B"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21227747-32360be5-7b01-4f8f-833c-18e7d1d4dbfe"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/2000/01/rdf-schema#label","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/2000/01/rdf-schema#label","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/2000/01/rdf-schema#label","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/2004/02/skos/core#prefLabel","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/2004/02/skos/core#prefLabel","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://www.w3.org/2004/02/skos/core#prefLabel","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/name","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/name","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://schema.org/name","Rahl, Karl Heinrich (ADB)"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21227747-0CDD777E-72CC-4CF0-9829-DA599FA08C35"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q19196731"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21227747-47682656-5D9D-41F7-9CE3-2ABF1730E368"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P1476","Rahl, Karl Heinrich"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21227747-2790E4E0-89D7-46B4-ACDD-159A50B8A535"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P304","189–190"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21227747-90F2A4D4-5DFC-481F-9FBB-673EFFBF582F"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21227747-0C79FD1C-DBE7-492D-8B02-3D3523A32CEC"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21227747-9E37374C-86DD-4BFA-8269-D9CC81207EAE"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27605446"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q27605455"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21227747-d8dd215b-4e0a-10f0-2253-0c985a087253"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4389594"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21227747-85349856-5D9D-4389-8C11-1F4B48667342"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24191887"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21227747-BF042091-1658-4CAC-9E58-0AB52C36B14B"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P478","53"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21227747-87D235E7-406E-4BCD-92C7-C72555542B9F"
"http://www.wikidata.org/entity/Q21227747","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
