"subject","predicate","object"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perphenazine"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","antipsychotic medication"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemische stof"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","farmaco"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","kemična spojina; antipsihotična učinkovina"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q423520","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenatsiini"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazina"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazyna"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","奋乃静"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","ペルフェナジン"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Перфеназин"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","perfenazina"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","پرفنازین"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","بيرفينازين"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perphenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","perphénazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","פרפנזין"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Περφαιναζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Перфеназин"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","perffenasin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","پرفنازین"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2000/01/rdf-schema#label","Perfenazină"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazină"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","奋乃静"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","ペルフェナジン"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","פרפנזין"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenatsiini"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Περφαιναζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazina"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","پرفنازین"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazyna"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","perfenazina"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Перфеназин"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","perphénazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","بيرفينازين"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perphenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","پرفنازین"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","perffenasin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Перфеназин"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#prefLabel","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","perphenazine"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","پرفنازین"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazină"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","بيرفينازين"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","perfenazina"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","perphénazine"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenatsiini"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","פרפנזין"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","پرفنازین"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Περφαιναζίνη"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazina"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazyna"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","ペルフェナジン"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Перфеназин"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","perfenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","perffenasin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","奋乃静"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perfenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perphenazin"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Perphenazine"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","Перфеназин"
"http://www.wikidata.org/entity/Q423520","http://schema.org/name","perfenazin"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2085","http://www.wikidata.org/entity/statement/Q423520-57174273-08D6-4AB7-897B-81D3CF78C32D"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2085","J1.387K"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q423520-0F3345B4-0DB7-4775-A27F-9554AB759C5C"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q423520-30E4AD70-42A9-472B-83A2-7AAEE30F4F19"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q423520-C7EFD85E-DB6E-47AD-9B62-4A8C65F9FC25"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q423520-D134DAB6-F6DD-4F19-8813-2ABB14F3CF6A"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q208144"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q3271533"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1927838"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P646","/m/01sk7q"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q423520-2B7851A7-BEA4-4A35-896F-D1D3540F16E1"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q423520-0CFC0286-6C20-4D39-BAF8-5486CF3783CE"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q423520-3EC572EF-48AC-4745-9F37-E0FF3AA207B6"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q423520-9CCC99E8-6139-4354-B489-2B84EED101D5"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q423520-B865056F-52B4-4806-8B47-B4A9F89659EF"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q423520-C6520663-C7C4-4A78-B8E9-249A0C51CA13"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q423520-EE9C878A-6EA3-46D6-ABD5-69842247BE6B"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Perphenazine2d.png"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21109355"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q1949517"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q309513"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q2034004"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21108118"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21109363"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q423520-17472E97-F62A-4D09-97B7-FE57CF7E63B7"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q423520-81FEAA93-2D0C-4070-A8E9-2988AA488024"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q423520-906C2966-2978-49A3-B0F4-7C5EF6F37705"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q423520-BB721C01-7AF7-492C-BD8C-FD73A1906D3D"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q423520-22E3B166-2CB6-4E3D-9422-7D1BCEF5CA33"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q423520-417A4640-370D-4AFC-ADAC-D674A303829D"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P4964","splash10-0002-4591100000-97d36958b3e0fe519db6"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA002196"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA002199"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6689","MSBNK-Fac_Eng_Univ_Tokyo-JP002763"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA002197"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA002198"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P10245","http://www.wikidata.org/entity/statement/Q423520-60e5a55b-471b-b3bc-704c-37c22b5c7c2a"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P11198","http://www.wikidata.org/entity/statement/Q423520-26C269F9-56FB-48F3-AF2F-A21ADBD7FE55"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2275","http://www.wikidata.org/entity/statement/Q423520-873ADED0-823E-4BB2-8BDD-3C5DF4104202"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q423520-AB84123D-B83B-4CA3-A72C-C3E3D2725D4C"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P3489","http://www.wikidata.org/entity/statement/Q423520-D3F84F20-4A6D-4E31-8255-B728340C7195"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P3489","http://www.wikidata.org/entity/statement/Q423520-9D3539D3-26A3-4A3B-9D18-5C3341E56982"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q423520-28AE5F4C-0A3F-49A1-B8B8-7560A517DB3F"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q423520-11A68E80-384D-4105-9B4C-66A4986A1227"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q423520-6FFAB401-FFF5-4969-8AB6-4913D7816377"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q423520-AE21EBA8-FBCB-47C9-986C-C440361BD7C1"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P10245","a682165"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P11198","2113"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2275","perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P267","N05AB03"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P3489","http://www.wikidata.org/entity/Q3679261"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P3489","http://www.wikidata.org/entity/Q28123617"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P4250",16
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P4250",7
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P4250",10
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P4250",30
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q423520-BA7FEFB5-15C6-4CD0-BC19-6C50760CB597"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q423520-F164A0EC-3C95-465B-BE27-2E330E1C99C7"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q423520-9243BC72-B3D9-410E-B443-5508353E865B"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03924419-n"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22274450"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P8814","03924419-n"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q423520-647DC98E-E747-4B93-837A-ECA35D90A132"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q423520-ECD741BA-0AA2-4CCF-973A-DD67820C39E5"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q423520-BD3A11C9-2303-47F7-9779-EEB450D08388"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16023748"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q156"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q193430"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q423520-0A2C5FB4-6031-4D30-8D42-90A65B4E1EF8"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q423520-3CE94795-EA85-4D14-A5F2-4F28F8162CA5"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q423520-2F8E87C1-4A82-474D-B713-54E8FB98AFCB"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q423520-F63743E7-5075-4847-9B74-56111D4281F1"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q423520-F1914B35-4758-407F-927E-B8DB4C8C04BC"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q688"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q682"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q623"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q627"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q629"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q423520-07B4ED19-344E-4232-9986-0BE56E4762AF"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12140"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q423520-C8AF11F0-4B3B-43B1-BDE5-05CCEF1A5BED"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P11199","http://www.wikidata.org/entity/statement/Q423520-65CA3A75-4C1C-44F8-A3C2-F00130C93EF6"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P1579","http://www.wikidata.org/entity/statement/Q423520-A502A707-7210-43D4-B899-29783968CFD2"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2057","http://www.wikidata.org/entity/statement/Q423520-682CF1A6-3194-41AB-9114-BE211F91D16E"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2062","http://www.wikidata.org/entity/statement/Q423520-9E08DCD5-FD77-42EA-A188-589D4309B4D2"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2115","http://www.wikidata.org/entity/statement/Q423520-24483915-9E3B-4F64-95E0-54AA2D7B4EE7"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q423520-2D1AAC2B-1AB1-4E2B-9851-BD477D346FB8"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q423520-B4D06E9B-8F3A-46D2-AFFB-78DE0849B4D8"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q423520-50DEF7B5-C0C0-4DCD-8510-32048CE1B153"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q423520-34CE9246-0604-488A-B5B8-33FA97601D78"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q423520-5017B21B-0812-4B19-B207-DCE3BE45A23B"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q423520-13572468-2468-1357-eca9-bdf024681357"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q423520-C15181DB-6F92-4559-87E0-57D2C817EDE9"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q423520-7EB48AA5-135D-4FE4-8095-D82309A9D091"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P3345","http://www.wikidata.org/entity/statement/Q423520-910E86F9-61B3-410E-99E8-1A97DAB78421"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q423520-99447E20-FE24-4DDD-8B03-A671A35ABAF1"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q423520-452CFA60-EA47-4AE6-A516-1731741A0CDB"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q423520-80E3D430-DA9F-4FEB-B735-F57A5D67DEF6"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q423520-38E40BF4-1271-4305-8DB5-081AAA51D172"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q423520-DE9E1F7E-1239-48C5-8BDF-8B67023A3928"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q423520-E0F3A158-193A-4C49-887A-48117CF56F37"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P7049","http://www.wikidata.org/entity/statement/Q423520-34116595-4769-4D89-9F13-A8E42D148125"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P715","http://www.wikidata.org/entity/statement/Q423520-F0650EA6-08FC-4462-8F24-E6F80F6978EE"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q423520-3F7EDCD6-3A50-44FD-A3DE-A78D510BA7A9"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P2115","http://purl.bioontology.org/ontology/NDFRT/N0000146289"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/4586"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID4748"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/D00503"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/C07427"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_8028"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P11089","117989"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P11199","PD000799"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P1579","54730"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2057","HMDB0014988"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2062","3379"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2115","N0000146289"
