"subject","predicate","object"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Martin's_Cathedral_(Spišská_Kapitula)"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","kostel ve Spišské Kapitule"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","gereja di Slowakia"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","kathedraal in Slowakije"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","catedral de slovaquia"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","كاتدرائية في سبيشسكه بودهرايده، سلوفاكيا"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","church in Spišská Kapitula, Slovakia"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","Kathedrale in der Slowakei"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/description","Szepeshely"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","cathédrale Saint-Martin de Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Katedrála svatého Martina"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","聖馬爾定主教座堂"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائيه القديس مارتن"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","St Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Katedrála svätého Martina (Spišská Kapitula)"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale des heiligen Martin"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Szent Márton-székesegyház"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Martín"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Katedral Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Nhà thờ Thánh Martin ở Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","St. Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Marcina w Spiskiej Kapitule"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2000/01/rdf-schema#label","cattedrale di San Martino"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","St. Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Katedrála svätého Martina (Spišská Kapitula)"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de San Martín"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Kathedrale des heiligen Martin"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","كاتدرائيه القديس مارتن"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","聖馬爾定主教座堂"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Szent Márton-székesegyház"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Katedral Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Nhà thờ Thánh Martin ở Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Katedra św. Marcina w Spiskiej Kapitule"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","cathédrale Saint-Martin de Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","St Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","cattedrale di San Martino"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#prefLabel","Katedrála svatého Martina"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Katedral Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Nhà thờ Thánh Martin ở Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Katedrála svatého Martina"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Catedral de San Martín"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","كاتدرائيه القديس مارتن"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","cattedrale di San Martino"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","St Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","St. Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Szent Márton-székesegyház"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Katedrála svätého Martina (Spišská Kapitula)"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Kathedrale des heiligen Martin"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","聖馬爾定主教座堂"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","Katedra św. Marcina w Spiskiej Kapitule"
"http://www.wikidata.org/entity/Q1433289","http://schema.org/name","cathédrale Saint-Martin de Spišská Kapitula"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1433289-301D70E8-86F9-4618-B78C-17F28475790C"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P646","/m/0ch29pr"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1433289-55113AB3-AA8A-4D6E-954F-51CC34800F7E"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1433289-7912542D-311A-4AA1-BF36-22FD16A61083"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1433289-892769A8-063F-468A-B47C-D1A5CD667F9F"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1433289-75EC0A45-85F6-47CF-96F8-AEE6CE7CE6EC"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Szepesv%C3%A1ralja%20-%20Castle.jpg"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia%20region%20Spis%2033.jpg"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2977"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P691","kn20091016024"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1433289-DC6DA2EF-FC8A-4AD1-AA62-6DD29F6D3EFE"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q1433289-84EFDC97-C276-4A9E-8DE4-FDC32BC45E21"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1433289-B3CC2B6F-A647-468D-B1B2-2A02BB7865E4"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P10689","42226874"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q960335"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1433289-504565C4-3DCF-46E4-8202-76593652B61D"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1433289-58509C91-5EB7-4256-A57D-9E36E7AF560F"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q133704"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1433289-16C15E95-D874-4333-A214-60CDC2CED76E"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P571",1401-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q1433289-7948C6F4-6B9E-4FB7-BC75-0D8A0229EE69"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P2971","http://www.wikidata.org/entity/statement/Q1433289-944155a2-5b50-415d-a6b8-cb340e8dc42c"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q1433289-e02ca6ec-4a58-1cbb-a525-193efc343215"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q1433289-d4a12cd5-42dc-06b1-27db-f746a93389a7"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P825","http://www.wikidata.org/entity/statement/Q1433289-3756ff19-2092-4b0a-b732-8151e26d0311"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P2971","3050"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q4785831"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q168412"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P825","http://www.wikidata.org/entity/Q133704"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1433289-C1903043-641E-4AE9-99BA-BE2A1BD4E399"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P373","Cathedral of St Martin, Spišské Podhradie"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#altLabel","Catedral de San Martin"
"http://www.wikidata.org/entity/Q1433289","http://www.w3.org/2004/02/skos/core#altLabel","St. Martin's Cathedral"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1433289-4f96d7b3-487d-7fe6-4c27-e9360b1775a5"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1433289-53497c5d-473a-f42c-9bf5-4c6fe78ccf38"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1433289-E6DC45FE-D4E0-4006-AE15-BAA196567605"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1433289-F3C4EA98-D09B-4E12-912C-FBEEAEEC45CC"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1433289-6B93B042-27F7-427E-B6DF-4404DEA9FEF1"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1433289-6022CF95-3A0F-49B5-B4B9-A56686F88AC4"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1433289-5B07E6E6-BA08-47B7-9D88-DC9D941E0AF1"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/264520241"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4593027-2"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2011182943"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q537778"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1042821"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P214","264520241"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P227","4593027-2"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P244","no2011182943"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P625","POINT(20.740782 49.000485)"
"http://www.wikidata.org/entity/Q1433289","http://www.wikidata.org/prop/direct/P7859","lccn-no2011182943"
