"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/qualifier/P577",1976-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b84a217a9da9bf409f1a634bfef27954"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q44184726"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/qualifier/P2093","Henry"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/qualifier/P1545","32"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/qualifier/P304","439"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.wikidata.org/prop/qualifier/P478","114"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/702f9ffc5f6bc5fcba38a546eaabf88dfc499d8b"
"http://www.wikidata.org/entity/statement/Q30828490-BD777C9C-0230-4D2D-B0FB-280C595E962E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
