"subject","predicate","object"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/description","svensk präst och poet i Linköping, Sverige"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/description","schwedischer Priester und Dichter"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/description","کشیش سوئدی"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/description","Swedish priest (1740-1810)"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/description","Zweeds priester (1740-1810)"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/description","sagart Sualannach"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://schema.org/name","Samuel Gustaf Harlingson"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5790681-95e0afe3-4ca0-84dc-98a3-76f64d205b28"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5790681-00FA5B9E-FD08-4AE1-8EC8-5EFE6EF63046"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15646212"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q629347"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5790681-6a788b6c-4994-d1fc-2426-618e53887a2d"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5790681-FAB369A7-6EC2-4760-96EE-8429022E6B22"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5790681-6F490DE6-BF01-4FB2-9B56-85EF292EDA56"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108487319"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P5101","http://www.wikidata.org/entity/statement/Q5790681-F90FF978-F846-433C-B556-130B5113E999"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P5101","HarlingsonSG"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5790681-26855B8B-AB9A-4230-B443-42DE4A5D35DA"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5790681-93F7BB12-263D-4F94-A035-D49356B4E4C0"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5790681-ea5aa084-44a3-3642-89e8-854d8040766e"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5790681-5868c986-458d-6c6f-1330-a5a145b63afa"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5790681-d8b0a1ac-4764-f1ea-180c-cd0fbb40d537"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5790681-02E30E49-6D1B-4B28-B4FE-3970101F9B59"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5790681-09741730-2F4D-4673-B470-0956DA2C85A4"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q5790681-DCC66093-E3DA-48F1-ABDE-8E7608813E68"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5790681-f7b68a0f-4f13-dc4b-05d5-952caa0669cd"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5790681-b2a991c9-4186-eb86-c986-a2bbcbe26bdb"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5790681-8f16673f-45e9-9604-2752-008839179fed"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5790681-3aa58a35-4570-bf6b-1ee0-782b463fdb9f"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5790681-63743c8f-4db8-3cce-927f-22e9d1be1e05"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5790681-36c42fa4-43f8-9c48-c6d1-a34424bb07ca"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P4602","http://www.wikidata.org/entity/statement/Q5790681-31a48ad5-4601-9078-87fc-ff3e8018a5b1"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q5790681-c2937177-49ea-4236-2ead-699313d638c1"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5790681-20762011-9C24-4FB1-BE44-855FCBC943A2"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5790681-86E4BD1C-CF57-41C7-97D3-7646F76D1FDE"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q5790681-EB1AD435-6BC9-40D4-BD20-4341EF70D49B"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5790681-3af39f80-418e-f818-7edd-d6b8ca3aeabb"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:34355"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10715263"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P3154","harlisam"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q182436"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q499134"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q189010"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1553123"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q193364"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P4602",1810-03-31T00:00:00Z
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q1589434"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P569",1740-04-10T00:00:00Z
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P570",1810-03-21T00:00:00Z
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P6821","alvin-person:34355"
"http://www.wikidata.org/entity/Q5790681","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
