"subject","predicate","object"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","প্রদত্ত পুরুষ নাম (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","машко лично име (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","мушко лично име (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","мужчынскае асабістае імя (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","مردانہ ذاتی نام (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性の名前 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","erkek adı"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","שם פרטי של גבר (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","ชื่อผู้ชาย (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","мъжко собствено име (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","남성의 이름 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","მამაკაცის საკუთარი სახელი (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","արական անձնանուն (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","पुलिङ्गी नाम (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","moško dano ime"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","мужское личное имя - François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","мужчынскае асабістае імя (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","男性人名 (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","أسم مذكر معطى (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","ανδρικό όνομα (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","мушко лично име (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","номи мардона (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","نام کوچک مردانه (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","стеган шен цӀе (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","чоловіче особове ім’я (François)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1166840-27642ade-4117-cc71-75d8-27a458952ca5"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1166840-1874DE59-AE68-4694-B889-BADC7AC827BF"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Φρανσουά"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","弗朗索瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","فرنسوا"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","ფრანსუა"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","פרנסואה"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","法蘭索瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","フランソワ"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","弗朗索瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","Francois (အမည်)"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
