"subject","predicate","object"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/description","Ming dynasty person CBDB = 265026"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2000/01/rdf-schema#label","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","王和"
"http://www.wikidata.org/entity/Q45587202","http://www.w3.org/2004/02/skos/core#prefLabel","王和"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","王和"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","王和"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","王和"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","王和"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://schema.org/name","Wang He"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45587202-EAEA74B9-669F-46E8-89DB-8B18A6C8952F"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P497","0265026"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q45587202-8ce0e6f8-4724-25af-b1df-65cdc9292147"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q96251284"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45587202-D1D70BDB-26E6-4D7B-A799-C5A3C15C8DCE"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45587202-30BB412F-FED4-4ABD-A1EE-9FFB066000E0"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/7vtd7tqe9rok1tbk"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P6702","7vtd7tqe9rok1tbk"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45587202-44C21A12-AA91-4115-9C96-F46BC942A193"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45587202-63EF4940-A20E-411C-9E88-D128C35C94A2"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45587202-150D45BA-F2A3-4C0F-83A6-61BE5E6A3D1F"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45587202-CBE9A50B-4AA0-4387-865E-C2FD8E8F4CCC"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45587202-3F63FC6B-F6D1-4394-8A25-29D804A891A6"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45586885"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45597875"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804943"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45587202-F154CAC3-E7F6-421E-ACB0-383C77D0B0FA"
"http://www.wikidata.org/entity/Q45587202","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q10445942"
