"subject","predicate","object"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/description","Polnische Adelsgeschlecht"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/description","Польская  шляхетский род"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/description","шляхецкі род"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/description","Polish noble family"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/description","Polski ród szlachecki"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","House of Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Teaghlach Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Ваньковічы"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Wańkowiczowie herbu Lis"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Ваньковичи"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2000/01/rdf-schema#label","Ваньковічы"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Wańkowiczowie herbu Lis"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Teaghlach Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","House of Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Ваньковичи"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Ваньковічы"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Ваньковічы"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#prefLabel","Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Ваньковічы"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Ваньковичи"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","House of Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Teaghlach Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Ваньковічы"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Wańkowicz"
"http://www.wikidata.org/entity/Q3920161","http://schema.org/name","Wańkowiczowie herbu Lis"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3920161-64EB2EAF-B431-4FB0-9C37-7602165DABB6"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Lis.svg"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3920161-8AEB58AE-0D82-4947-B874-09243AF495C7"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3920161-7d1bc9eb-4b7b-1303-e37c-a582c39b188c"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3920161-81F1A44C-4A45-4DF8-BF11-1C5F49B01636"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122s42fh"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P2671","/g/122s42fh"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3920161-33785529-4ad9-50cf-4564-960d44fd8642"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P373","Wańkowicz family"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#altLabel","род Ваньковічаў"
"http://www.wikidata.org/entity/Q3920161","http://www.w3.org/2004/02/skos/core#altLabel","Wańkowiczowie"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q3920161-1FDD19FC-4580-4D32-889B-4962775EE1F5"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3920161-79742314-E9C9-4357-BB68-4ABC237F9F80"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2478222"
"http://www.wikidata.org/entity/Q3920161","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9816727"
