"subject","predicate","object"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q131777-D8061F8F-A832-4FAA-B517-777274BAA544"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P8313","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corundum"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","mineral oksida"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","oxide mineral"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","特性、形狀、應用、產地"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","минерал, кристаллический оксид аллюминия"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","espèce minérale composée d'alumine anhydre cristallisée"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","Mineral"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","oxidásvány"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","Alumina naturala (Al2O3). Trigonala da. Diamantearen hurrengo mineralik gogorrena. Artifizialki ere lortzen da industrian erabiltzeko (hortzak egiteko, adibidez)"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","mineraali"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","Oksit minerali"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","hard mineraal"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","minerale"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","mineral formado por óxido de aluminio"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","minerál"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","גביש תחמוצת אלומיניום"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","minerał"
"http://www.wikidata.org/entity/Q131777","http://schema.org/description","оксидни минерал"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","කුරුවින්ද"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","کوروند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","كورندم"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corandam"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Kôrindôna"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korindoi"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korundas"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","קורונדום"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","كورۋند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","강옥"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","குருந்தம்"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","coríndon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Карунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korwnd"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","corindó"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","corindón"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korunds"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","كورۋند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corindón"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","კორუნდი"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Kông-ngiu̍k"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korendon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","コランダム"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Κορούνδιο"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","कुरुविन्द"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","corwndwm"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","corindone"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","ئاليۇمىن ئوكسىدى"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korundi"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corindón"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","کوراندوم"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Կորունդ"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Карунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korwnd"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","กะรุน"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2000/01/rdf-schema#label","corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","كورۋند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","corwndwm"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","کوروند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","corindone"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corindón"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","コランダム"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korwnd"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","강옥"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Κορούνδιο"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","குருந்தம்"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Карунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korunds"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korendon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","קורונדום"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korundi"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Kôrindôna"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","كورۋند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Կորունդ"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Карунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","กะรุน"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","კორუნდი"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","කුරුවින්ද"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","coríndon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","کوراندوم"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","ئاليۇمىن ئوكسىدى"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","corindón"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","corindó"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","كورندم"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","剛玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corindón"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korwnd"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Corandam"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Корунд"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Kông-ngiu̍k"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","कुरुविन्द"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korundas"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#prefLabel","Korindoi"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","剛玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corundo"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","كورۋند"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corindon"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","剛玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","კორუნდი"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","كورندم"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korwnd"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corundum"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","刚玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","コランダム"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korindoi"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korundum"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Kôrindôna"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","刚玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corindón"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corandam"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","कुरुविन्द"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korundo"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","coríndon"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korundi"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","剛玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","corindón"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korundas"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","كورۋند"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Карунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korwnd"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","corindó"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corindón"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Κορούνδιο"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","刚玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korendon"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korunds"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Kông-ngiu̍k"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","کوراندوم"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","剛玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korundo"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","corwndwm"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","กะรุน"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","剛玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corindon"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","corindon"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Korund"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Карунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","corundum"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","강옥"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","corindone"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","குருந்தம்"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","කුරුවින්ද"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","کوروند"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Corundum"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Корунд"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","קורונדום"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","刚玉"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","Կորունդ"
"http://www.wikidata.org/entity/Q131777","http://schema.org/name","ئاليۇمىن ئوكسىدى"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q131777-AD1BB8FC-1B18-4190-8ED2-76AD05D9426D"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P646","/m/01stq"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P12070","http://www.wikidata.org/entity/statement/Q131777-66d6d8ee-4ca1-ecb1-a95e-48a360670abf"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P12070","mineral/corundum"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131777-393f82aa-4f9c-b756-70fd-89e184c4b050"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131777-13a20a05-45af-dad6-8887-c815957c19ba"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131777-c6b32661-4c0b-48ec-74d8-a331f14804c4"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131777-c8d7c53e-842c-47c0-a382-55943e953467"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131777-cd1ed84a-450b-e135-64d4-a99ceee7fe65"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131777-A912F6F7-DA21-4B5C-8A72-BA2486830523"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131777-9002F358-2FED-42FD-875E-69870DCED93A"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q131777-4D3CE7F9-8F1E-4FA9-B890-E15AC536B90E"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q131777-331E6464-E414-423C-941E-31078EFCC82F"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14696878-n"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q33113058"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Corundum.jpg"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12089225"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P691","ph321884"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P8814","14696878-n"
