"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/qualifier/P577",2016-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/126701ea7d357324f6c982791a4a5960"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/abf3588fccacf13895f3da40bdc2b93e3cc1d546"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-slider/v/3.7.1"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/statement/P348","3.7.1"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-slider/-/rc-slider-3.7.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963619-4D2EA82E-9239-402E-A1C6-420D519AE041","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
