"subject","predicate","object"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penciller"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","umělec"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","artista que desenha banda-desenhada antes da arte-final"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","artista che lavora alla creazione di fumetti, graphic novel e altre forme d'arti simili"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","person som ritar tecknade serier"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","dibujo esquemático final de una página de cómic"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","художник, який працює над створенням коміксів, графічних романів та подібних форм візуального мистецтва, зосереджуючись на початкових ілюстраціях олівцем"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","artiste qui se consacre principalement au dessin de bande dessinée, généralement sans en réaliser les scénarios"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","artist who works in the creation of comic books, graphic novels, and similar visual art forms"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","kunstenaar die schetsen maakt voor een stripverhaal"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","الفنان الذي يرسم القصص والروايات المصورة وما شابه من الأعمال الفنية"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","artista que desenha quadrinhos antes da arte-final"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","persona que treballa en la creació de còmics, novel·les gràfiques i similars"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","Künstler, der Comics zeichnet"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/description","тот, кто рисует первый набросок — обычно карандашом"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","mangngugis iti lapis"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","маляўнік коміксаў"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","Penciller"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","képregényrajzoló"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","рисовальщик комиксов"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","penciller"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","رسام بالرصاص"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","illustratore di fumetti"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","dibujante de historieta"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","serietecknare"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","autor de cómics"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","dibuixant de còmics"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","kreslíř komiksů"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","пенсилер"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","ilustrador de quadrinhos (lápis)"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","desegnisto de bildrakonto"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","risar"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","tegneserietegner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","stripschetser"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","dessinateur ou dessinatrice de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","עפרונאי"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","鉛筆稿"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","çizer"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","ilustrador de banda desenhada (lápis)"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","Comicszeechner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","rysownik komiksów"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","tegneserietegner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","ペンシラー"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","Comiczeichner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","desenator de benzi desenate"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","dibuxante d'historieta"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","pensụl"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","sarjakuvapiirtäjä"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2000/01/rdf-schema#label","线稿师"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","penciller"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","пенсилер"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","desenator de benzi desenate"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","线稿师"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","rysownik komiksów"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","dibujante de historieta"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","serietecknare"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","sarjakuvapiirtäjä"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","kreslíř komiksů"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","עפרונאי"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","autor de cómics"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","tegneserietegner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","mangngugis iti lapis"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","Comiczeichner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","Comicszeechner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","risar"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","çizer"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","ilustrador de quadrinhos (lápis)"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","رسام بالرصاص"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","Penciller"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","illustratore di fumetti"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","dibuixant de còmics"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","desegnisto de bildrakonto"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","ペンシラー"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","маляўнік коміксаў"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","tegneserietegner"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","képregényrajzoló"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","鉛筆稿"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","dessinateur ou dessinatrice de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","ilustrador de banda desenhada (lápis)"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","dibuxante d'historieta"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","pensụl"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","рисовальщик комиксов"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#prefLabel","stripschetser"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","Penciller"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","dibuixant de còmics"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","illustratore di fumetti"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","desenator de benzi desenate"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","Comicszeechner"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","çizer"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","رسام بالرصاص"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","ilustrador de quadrinhos (lápis)"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","пенсилер"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","desegnisto de bildrakonto"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","dibuxante d'historieta"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","mangngugis iti lapis"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","autor de cómics"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","penciller"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","线稿师"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","ilustrador de banda desenhada (lápis)"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","עפרונאי"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","ペンシラー"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","tegneserietegner"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","stripschetser"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","rysownik komiksów"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","pensụl"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","dibujante de historieta"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","serietecknare"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","鉛筆稿"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","маляўнік коміксаў"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","Comiczeichner"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","kreslíř komiksů"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","sarjakuvapiirtäjä"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","dessinateur ou dessinatrice de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","képregényrajzoló"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","рисовальщик комиксов"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","risar"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","tegneserietegner"
"http://www.wikidata.org/entity/Q17098559","http://schema.org/name","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17098559-29D22D7C-F0F9-4170-B90C-DDFF90560D58"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P646","/m/02rprm"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q17098559-E84A6650-3F5E-4EB2-9685-53DEA6FA654E"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q17098559-870cbf7a-4062-9e3b-4d5f-deddfc97fe16"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q17098559-3a60d3be-4645-1d5a-db53-205218f0697c"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P3321","dessinateur de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P3321","illustratore di fumetti"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q1004"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P1043","http://www.wikidata.org/entity/statement/Q17098559-A33F726F-94A0-49BE-A747-CEEF9C41BFFB"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P1043","100423"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17098559-e9848a4d-4bb5-9c24-2301-7b63202bb66c"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17098559-4cdfa5f2-43bf-24d7-a48d-77693a0bac9c"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q17098559-7CAFCA35-4BEF-4259-B73F-11E3C2842E3B"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q17098559-531870F0-A5C3-44B2-9125-3390EFCB5471"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P691","ph1075982"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P691","ph1094897"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17098559-873ed570-4046-e621-4884-c5465297d5b9"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17098559-61745d2c-45ed-0771-4321-9efa5787e749"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15296811"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q109517242"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q17098559-aea704c3-48ca-e6d6-a36e-8efefb74b77c"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P10837"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","עפרונאית"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","鉛筆線稿師"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","autora de cómics"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","铅笔线稿师"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","рисовальщица комиксов"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","dessinatrice de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","dibujante de cómic"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","dessinateur de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","dessinatrices de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","карандашник"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","пензельник"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","penciler"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","художница комиксов"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","铅笔线稿师"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","мастак коміксаў"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","komiksový kreslíř"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","Comiczeichnerin"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","dibujante de comic"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","鉛筆線稿畫師"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","художник комиксов"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","diseñador de historieta"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","lápiz final"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","dessinateurs de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","карандашница"
"http://www.wikidata.org/entity/Q17098559","http://www.w3.org/2004/02/skos/core#altLabel","铅笔稿"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q17098559-e204cbd7-453c-faf5-3fd6-a8907d421215"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17098559-d684a007-4e65-008d-e8c9-09c75a3a57c2"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-4e8a3c9d-441a-b175-f4e6-f855ce29d527"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-4AF6B0BC-59F4-4043-8864-8D5AAE59948A"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-35c30472-4519-8247-60cc-361f46c39088"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-1320e69d-4dcf-6ca4-28eb-248efd018f8b"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-20EF0103-4FBE-4A4A-9158-E73DBDF1DBE7"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-6eab12dc-4bed-28b4-16db-01126f49c9d1"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-51c6dc1c-4a1d-cec7-d3b4-eb822843b312"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-cb903e52-4dab-f79f-9faf-6dd548152fc6"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17098559-B86D45A6-D043-4D9A-9B57-3248F89FD221"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q17098559-52C44C3D-E74C-4879-A883-16540EEB46C2"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P1709","http://comicmeta.org/cbo/penciller"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q715301"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","ilustradora de banda desenhada"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","رسامة بالرصاص"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","autora de cómics"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","dibuxante d'historieta"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","עפרונאית"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","autora de còmics"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","рисовальщица комиксов"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","dessinatrice de bande dessinée"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P2521","Comiczeichnerin"
"http://www.wikidata.org/entity/Q17098559","http://www.wikidata.org/prop/direct/P3417","Penciler"
