"subject","predicate","object"
"http://www.wikidata.org/entity/Q123418192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123418192","http://schema.org/description","panchayat Samiti in Bathinda district, Punjab, India"
"http://www.wikidata.org/entity/Q123418192","http://www.w3.org/2000/01/rdf-schema#label","Bhagta Bhaika Panchayat Samiti"
"http://www.wikidata.org/entity/Q123418192","http://www.w3.org/2004/02/skos/core#prefLabel","Bhagta Bhaika Panchayat Samiti"
"http://www.wikidata.org/entity/Q123418192","http://schema.org/name","Bhagta Bhaika Panchayat Samiti"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123418192-5EEF6A1A-222E-4A9D-ACB7-E26C249A838A"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q123418192-3AFEFDE5-856A-446B-A2DC-7AC890901B78"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4927168"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q123313864"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q123418192-777D7AAD-9799-4BF0-A03C-CC8D2E71EE82"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q123418192-50779A93-ACFA-410D-B080-7EDEEF1583C6"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/direct/P6425","814"
"http://www.wikidata.org/entity/Q123418192","http://www.w3.org/2004/02/skos/core#altLabel","Bhagta Block Panchayat"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q123418192-DB4CACB0-F022-46DE-99B6-FF780C61B53B"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q123418192-867A95CE-A9F0-4A12-A8D0-298C88B25511"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q172488"
"http://www.wikidata.org/entity/Q123418192","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830674"
