"subject","predicate","object"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_language"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","زبانی رومی‌تبار"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","romanskt språk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","romanesch Sprooch"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","iberomansk sprog"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","rómanskt tungumál"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","toki pi ma Potuke"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","ߞߊ߲ ߡߍ߲ ߛߎ߲ ߦߋ߫ ߙߐ߭ߡߎ߲߬ ߞߊ߲ ߘߌ߫߸ ߌߓߋߙߌ߫ ߦߙߐ߫ ߓߟߏߕߍ߰ߣߍ߲ ߘߐ߫"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","иберо-романский язык, государственный язык Португалии, Бразилии, некоторых стран Африки и Азии"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","romanische Sprache, die von der Iberischen Halbinsel stammt"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","língua românica"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","印歐語系羅曼語族嘅語種，講喺以葡萄牙、巴西為核心嘅葡文世界"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Portekiz'in resmi dili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lhéngua románica"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","latinida lingvo, parolata en Portugalio, Brazilo, kaj aliaj landoj"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","іберо-романська мова"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lengua romance"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lengua indo-uropea del grupu romanci endretu del sugrupu galaicu-portugués con origi ena Península Ibérica"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Ƿestrōmānisc sprǣc, þe in Portugale arās"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingua románica da península Ibérica"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","romaniska rěč"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Romanse a pagsasao nga opisial a pagsasao ti Portugal"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","iberoromansk språk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","język indoeuropejski z grupy języków romańskich"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Romance language originating on the Iberian peninsula"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","لغة رومانسية"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","língua românica ocidental"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingua romániku"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","llengua romànica"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","ririmi ra vanhu la va pfaka e Phochugali"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingua indoauropea (ò indoeuropea)"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","ібэра-раманская мова"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","llingua romance"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingaedje do Portugal et do Braezi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","ρομανική γλώσσα"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","románsky jazyk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","رومانوي ٻولي"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","리스본을 중심으로 하는 로망스어군의 언어 중 하나"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","romaaninen kieli"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","romanski jezik"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","léngoa"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","রোমান্স ভাষা"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","ロマンス諸語に属する一言語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Westerse Romaanse taal van die Indo-Europese taalfamilie"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","ngôn ngữ nhóm Rôman thuộc ngữ hệ Ấn-Âu, ngôn ngữ chính thức của Bồ Đào Nha và một số quốc gia khác"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Amánung Romansi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","bahasa Roman"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Western Romance language of the Indo-European language family"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingua rumanza chi si parra ntô Purtugallu"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","limba"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Luhla lwetilweimi lebekatikhuluma"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","langue ibéro-romane"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","iberoromansk språk i den indoeuropeiske språkfamilien"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","iaith Romáwns yn deillio o'r penrhyn iberiaidd"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","रोमान्स भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","luenga romance"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingua romanza"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lingaz romanz"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","újlatin nyelv"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","románský jazyk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","lengua indo-europea"
"http://www.wikidata.org/entity/Q5146","http://schema.org/description","Romaanse wereldtaal"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q5146-456FE73C-893A-4C4B-B8DE-984D8980AE70"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/POR"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugali"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Bahaso Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Reo Pōtikī"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал кыв"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugaleg"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalīšu volūda"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал чӀал"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पोर्तुगेस भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پورتۇگال تىلى"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugál"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","زبان پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португаал тыла"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал хэл"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalsko godka"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Kimputulukesi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Basa Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portiwgaleg"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Idioma portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalana linguo"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","պորտուգալերեն"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португалонь кяль"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portughesc"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portuguès"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Ulwimi Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پرتگالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португальська мова"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","purtughisi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","an Phortaingéilis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portuqal dili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","포르투갈어"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portekizce"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ᱯᱚᱨᱛᱩᱜᱤᱡᱽ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugisesch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalǩiõll"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ၽႃႇသႃႇပေႃးတူႉၵၢဝ်ႇ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португал йылме"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Wikang Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","પોર્ટુગીઝ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portoghese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lingua portugeza"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugal dili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugiesische Sproch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portoghéize"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Paranggi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Pɔtugisgbe"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Tapurtugit"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugallahtōlli"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португалски језик"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Dorerin Portsiugar"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portoghezo"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","པོ་ཅུ་གྷལ་གྱི་སྐད།"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ភាសាព័រទុយហ្គាល់"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugiesisch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Purutchugalatun uqautchiq"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuglisc sprǣc"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","lèngua portoghéza"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Igiporutigali"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ꯄꯣꯔꯇꯨꯒꯤꯁ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lang pòtigè"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","toki Potuke"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","පෘතුග්‍රීසි භාෂාව"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portûndgais"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پرتگالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalə zyvon"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugesa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","purtuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ಪೋರ್ಚುಗೀಯ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Puortogalu kalba"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","партугальская мова"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese language"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lenga portughèisa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पोर्चुगिज भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португалонь кель"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","পর্তুগিজ ভাষা"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","limba portugheză"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lea faka-Potukali"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал чĕлхи"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पोर्तुगीज भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پورتوقال دیلی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏂᏉᏧᎦᎵ ᎧᏬᏂᎯᏍᏗ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugala lingvo"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lipulutugɛ́si"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalesi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugal-gú"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugué"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Sepotokisi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португалски јазик"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал тілі"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portughesu"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portiugish"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugiż"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ߔߕߏߞߌߞߊ߲"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","lingua Lusitana"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","פורטוגזית"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португал теле"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португальский язык"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugāļu valoda"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portúgalska"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","pertués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portegeesk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Փորթուկալերէն"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Πορτογαλικά"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ፖርቱጋልኛ ፊደል"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","პორტუგალიური ნინა"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","بهاس ڤورتوݢيس"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Fa'aPotukale"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalščina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португайлаг æвзаг"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","bahasa Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Kireno"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugeesche Spraak"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portagailis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Pottugés"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lingua portugese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Pɔrɩtɩgɛɛ kʊnʊŋ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ਪੁਰਤਗਾਲੀ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Partüghês"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalčina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugisht"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugisiska"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","పోర్చుగీసు భాష"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پۆرتووگالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португалхой мотт"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lengua purtuese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ፖርቱጊዝኛ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalština"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","لغه بورتوجالى"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalkielâ‎"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugišćina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguès"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал тили"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Pinulongang Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Xiputukezi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","البرتغالية"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پرتګالي ژبه"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalų kalba"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugali keel"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ပေါ်တူဂီ သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Idioma portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ʻŌlelo Pukikī"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Reo Pōtītī"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал теле"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Chiputukezi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португалихойн мотт"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugysischi Sproch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Salitan Português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پورچوگيزي ٻولي"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugálagiella"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","പോർച്ചുഗീസ് ഭാഷ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalan kel'"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Pinortugalnën"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugali kiil"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","lingua portuguesa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ޕޯޗުގީޒު"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал хэлэн"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Basa Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙語"
