"subject","predicate","object"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/description","eighth consonant in the Burmese alphabet"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/description","၈ လုံးမြောက် မြန်မာဗျည်း"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2000/01/rdf-schema#label","Загвэ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2000/01/rdf-schema#label","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2000/01/rdf-schema#label","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2000/01/rdf-schema#label","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2000/01/rdf-schema#label","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2004/02/skos/core#prefLabel","Загвэ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2004/02/skos/core#prefLabel","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2004/02/skos/core#prefLabel","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2004/02/skos/core#prefLabel","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2004/02/skos/core#prefLabel","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/name","Загвэ"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/name","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/name","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/name","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://schema.org/name","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4183438-4ef71b87-4a44-785f-f557-feb41631ae44"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4183438-508D53E0-B27E-40B9-9CA6-EAA5F2244B73"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4183438-c369dc86-4f4d-7faf-c5fe-adb890663309"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4183438-A14FC12A-BD24-4896-B620-867F929FD2E1"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q4183438-a7e63fe6-4265-b40d-efe0-29b585b107ed"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UCS%20Myanmar%201007.svg"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41771179"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q610056"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q854968"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/My-%E1%80%87.oga"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4183438-19DD0B67-CBE5-4B64-8D52-C10A683E5B43"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122xffbs"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P2671","/g/122xffbs"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q4183438-22a89454-471b-bdf3-fa79-d08ab6b10acb"
"http://www.wikidata.org/entity/Q4183438","http://www.wikidata.org/prop/direct/P487","ဇ"
"http://www.wikidata.org/entity/Q4183438","http://www.w3.org/2004/02/skos/core#altLabel","ja"
