"subject","predicate","object"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/MarburgVirusDisease"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/MarburgVirusDisease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q167264-5A6C5EE0-0993-442B-A08C-8781FEC9EFCA"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q167264-BECBE938-EF13-4215-AB22-43F804C0C3AC"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q167264-7791BE76-D72B-4261-A1C3-CA4B7E9DB011"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q167264-FC77D1C9-331B-41E5-BF9E-083ABA270393"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q167264-A42EBFE0-9DFB-4D06-A083-3368B17C2B2D"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q167264-84A058CB-F3EF-4820-B2ED-A34A3F00CAD9"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q167264-de477421-4f4f-8fc9-d911-cd17e504c0cd"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q167264-f475e7fd-445a-c15a-a6f3-2bb0fc112adf"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q167264-01b27393-4fa8-3a5a-a426-5d7c7b23117f"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q167264-174630e9-4f60-17d1-9f7a-c3a64a0243fd"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q167264-4f043b34-4d6c-293b-6dfe-de2b371dc4be"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q167264-84669b4b-49b1-af20-946b-6277c0922ade"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1550","99826"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1692","078.89"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P4229","A98.3"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P5270","MONDO:0020500"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P699","DOID:4327"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q176996"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q592324"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q7933598"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q18394182"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marburg_virus_disease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q167264-47E4E1CB-7D4F-44E1-B3B4-993600CB53E0"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q167264-AE04FB92-B90D-4638-B00D-4A4D76541F05"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q167264-19450BA4-EC2B-43DC-8443-00FEEA89AA51"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Marburg%20virus.jpg"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","โรคไวรัสมาร์บวร์ค"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburgin tauti"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Марбургска хеморагична треска"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Choroba marburska"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburg hitasótt"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","馬爾堡病毒"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","マールブルグ出血熱"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","마버그열"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","febre hemorrágica de Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Hemoragická horečka Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburg gaixotasun biriko"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","נגיף מרבורג"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","febbre emorragica di Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","fièvre de Marbourg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburg fever"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburgi viirushaigus"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","داء فيروس ماربورج"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Galar glasmhoncaí"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","ମାରବର୍ଗ ଭୂତାଣୁ ରୋଗ"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","fiebre hemorrágica de Marburgo"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","malaltia pel virus de Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburgfieber"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Enfermidade do virus Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","хвороба. яку спричинює вірус Марбург"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Геморрагическая лихорадка Марбург"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburg virus disease"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","داء فيروس ماربورغ"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","بیماری تب خونریزی دهنده ماربورگ"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Homa ya kuvuja damu"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Марбург хеморагијска грозница"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Marburgfeber"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2000/01/rdf-schema#label","Febra hemoragică Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg fever"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","ମାରବର୍ଗ ଭୂତାଣୁ ରୋଗ"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","داء فيروس ماربورج"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburgi viirushaigus"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg virus disease"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Homa ya kuvuja damu"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","נגיף מרבורג"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburgfieber"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری تب خونریزی دهنده ماربورگ"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","febre hemorrágica de Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Galar glasmhoncaí"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","داء فيروس ماربورغ"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Марбург хеморагијска грозница"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburgfeber"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Choroba marburska"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","febbre emorragica di Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Геморрагическая лихорадка Марбург"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","malaltia pel virus de Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","마버그열"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","馬爾堡病毒"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","fièvre de Marbourg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","fiebre hemorrágica de Marburgo"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburgin tauti"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Марбургска хеморагична треска"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","โรคไวรัสมาร์บวร์ค"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","マールブルグ出血熱"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermidade do virus Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","хвороба. яку спричинює вірус Марбург"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Febra hemoragică Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg hitasótt"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg gaixotasun biriko"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#prefLabel","Hemoragická horečka Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","マールブルグ出血熱"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","febbre emorragica di Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","โรคไวรัสมาร์บวร์ค"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","fièvre de Marbourg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","malaltia pel virus de Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","마버그열"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","хвороба. яку спричинює вірус Марбург"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","fiebre hemorrágica de Marburgo"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburgin tauti"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Марбургска хеморагична треска"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Enfermidade do virus Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Hemoragická horečka Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Febra hemoragică Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburg hitasótt"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburg gaixotasun biriko"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburg fever"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburg virus disease"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","ମାରବର୍ଗ ଭୂତାଣୁ ରୋଗ"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburgi viirushaigus"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","بیماری تب خونریزی دهنده ماربورگ"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","داء فيروس ماربورج"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","נגיף מרבורג"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Homa ya kuvuja damu"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburgfieber"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Марбург хеморагијска грозница"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","febre hemorrágica de Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","داء فيروس ماربورغ"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Galar glasmhoncaí"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Marburgfeber"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","馬爾堡病毒"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Choroba marburska"
"http://www.wikidata.org/entity/Q167264","http://schema.org/name","Геморрагическая лихорадка Марбург"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","enfermedad humana"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","malaltia humana"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","مرض"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","Maladie virale humaine"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","febbre emorragica causata dal virus Marburg"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","choroba wirusowa o dużej śmiertelności"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","überwiegend tödliche virale Infektionskrankheit"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","ମାରବର୍ଗ ଭୂତାଣୁ ରୋଗ ମାନବଠାରେ ହେଉଥିବା ଏକ ଭୟଙ୍କର ରକ୍ତସ୍ରାବୀ ଜ୍ୱର ।"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","Human disease"
"http://www.wikidata.org/entity/Q167264","http://schema.org/description","інфекційна хвороба"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q167264-238CC554-FB06-47FC-B4F8-0B5B0CEDC82D"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q167264-3D1EE1A1-21F0-4AF9-B04E-DEE8FAFD6938"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/Q167264-C414A573-D6A9-4298-A77A-8095B466834E"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q167264-52a72fd1-4965-0be1-5c17-d97546d97c4d"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q167264-15A62765-A069-451D-B27F-453086A50991"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P11143","Marburg virus disease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P4317","9444"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P493","078.89"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P494","A98.398.3"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P557","4033"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","マールブルグ病"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Green monkey disease"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Болезнь зеленых мартышек"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","gorączka krwotoczna Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","マールブルグウイルス"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","fiebre de Marburgo"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","MHF"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","гарячка Марбург"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","febre hemorràgica de Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","馬爾堡出血熱"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","ミドリザル出血熱"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","MVD"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Marburg hemorrhagic fever"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Marburg-Fieber"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Marburg disease"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Марбурзька вірусна хвороба"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Геморрагическая лихорадка Мариди"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","malaltia de Marburg"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","fiebre hemorragica de Marburgo"
"http://www.wikidata.org/entity/Q167264","http://www.w3.org/2004/02/skos/core#altLabel","Болезнь зелёных мартышек"
"http://www.wikidata.org/entity/Q167264","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/MarburgVirusDisease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q167264-51383382-C0C0-4723-BE1D-8D0EC27E139B"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q167264-ED290441-AA0F-4997-B615-6946B17EDF35"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P665","https://www.kegg.jp/entry/H00405"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P2892","C0024788"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P665","H00405"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q167264-e00965e9-4b1b-769d-81b1-b3c408e92ce3"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q167264-4be4ec4b-46bc-d99b-8bc5-3c0b8a933960"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q167264-3ac798d2-4fb7-4395-9e7e-a43597c2026b"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q167264-f142c993-41ea-f004-c558-bd1cd637e199"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q34683744"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P3487",16
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P3488",2
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q167264-D1914A0E-24F9-4A02-9CF6-F369B6799741"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P673","969877"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q167264-20F58B63-A900-4FFA-A8EB-EE877C011A44"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q167264-B7984DE0-E668-4BC2-B4CC-0396A6A2B440"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q167264-25c9fe1e-440a-3bfd-648b-3d39340eef7d"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q167264-5CA516B9-1014-45A3-B98B-09FD366EFF6A"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q167264-b2f426d3-417c-bec0-acac-b4bee458d060"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q167264-c12b69a0-4514-7a27-4bde-2e7ffee934ff"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q167264-888e3180-43ba-c92a-3f54-f54a49c4c90d"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q167264-581141EB-C487-4C38-819E-25E19F26DFBE"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q167264-ED336BC4-DFA0-423A-A10C-AB4987FBCAA3"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q167264-864701EC-B0DF-4F19-BC77-BE17749D9BB2"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q167264-6B3DCDC2-AF1A-4E7B-A46B-39DD87C92629"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q167264-cff22609-482d-3b1e-90d4-8ac944324758"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q167264-1EE7B749-812B-4C8B-A102-BD5F18BBED6F"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q167264-ab1ffecd-4ad3-b4b1-da98-7e381e8d327e"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q167264-8E09ADAD-F267-4E03-ADCA-B9033BA4EDFB"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q167264-0755DC11-3AEA-412C-810A-07BF7F4C7912"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q167264-1F5AAB7D-AB31-46FD-A9FC-1419150008AC"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q167264-326AD2EB-5A87-4CEC-A62E-3F483F60FFC7"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q167264-665AA715-CEF7-4FB3-8C1C-21AA97A98018"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q167264-1703AD01-9E47-4375-9A00-7F0D1F0E2B22"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q167264-CB890FA4-79F3-4654-8D7F-AB4681F8B541"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q167264-EC1C5CC5-2590-4033-8FAD-8911069A6CEC"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q167264-28852340-D95A-4F91-A3D9-AFAAE9E4C3D7"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q167264-0F06C097-23A3-479F-AA59-DCD689D445A0"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q167264-7BB66641-6827-4900-A159-F6EDB06FC77C"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q167264-1E9FDED7-CC23-4AAD-894A-CC18026A8247"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q167264-414BA83D-69B3-42E5-A2AA-CD6501544370"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008379"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2776339249"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.782.417.560"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.782.580.250.500"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C22.735.500.500"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MarburgVirusDisease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P10565","245395"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1245","928332"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q3869"
