"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/P580",2009-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/53d15afdb6dee7c7c877862de9958385"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/P585",2020-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/7ca17f0b0a68f3cfcbbc5b5b6a425389"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/P3744",3669
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/P6552","36352159"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/29bd81ec9d06924f810dcf67efcc334c"
"http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874","http://www.wikidata.org/prop/statement/P2002","LGHWELL"
