"subject","predicate","object"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/description","Indonesian political candidate"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/description","індонезійський кандидат на виборах"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/description","politicus uit Indonesië"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2000/01/rdf-schema#label","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2000/01/rdf-schema#label","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2000/01/rdf-schema#label","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2000/01/rdf-schema#label","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2004/02/skos/core#prefLabel","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2004/02/skos/core#prefLabel","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2004/02/skos/core#prefLabel","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2004/02/skos/core#prefLabel","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/name","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/name","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/name","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://schema.org/name","A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109721564-30E6B5D1-D5F0-421A-92AD-902341135B07"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109721564","http://www.w3.org/2004/02/skos/core#altLabel","H. A. Zamsani Yasin"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q109721564-9AE611F7-4A2F-405B-A45B-007A8F1AC35A"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109721564-E46AFCA0-32E1-4ED1-9EF3-38EEFDF0786D"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q109721564-1F465F58-63A9-4699-9A9C-7C8CFD80851C"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q109721564-80C8BCCF-45AD-42D3-B8E6-78E105952482"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q19772737"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q109721564","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109719080"
