"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/P577",2020-12-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3c3accbb8e91a57dbeeb9d654628cd1a"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6295d8f529fa09db3e15a48d57a03de2f455c0df"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@npmcli/arborist/v/2.0.1"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/P3575",301763
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/563e78f6a7e219c7cae3904e3ecf5853"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/statement/P348","2.0.1"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@npmcli/arborist/-/arborist-2.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950648-5F2FFADA-EEC3-4F81-9BF2-F6EBCA3AB234","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
