"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P6734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","Archaeology-Data-Service-Personenkennung"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","Archaeology Data Service kişi kimliği"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","考古学データ・サービス 人物ID"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","identificador Archaeology Data Service de persona"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","Archaeology Data Service person ID"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","معرف شخص في خدمة بيانات الآثار"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","Archaeology Data Service-identificatiecode voor persoon"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор особи Archaeology Data Service"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Archaeology Data Service"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Archaeology Data Service di una persona"
"http://www.wikidata.org/prop/direct/P6734","http://www.openlinksw.com/schemas/virtrdf#label","Archaeology Data Serviceko pertsona ID"
