"subject","predicate","object"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","вёска ў Докшыцкім раёне Віцебскай вобласьці Беларусі"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","Weiler in Belarus"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","village in Belarus"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","Belarus'ta köy"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","abúlé ní orílẹ̀-ẹ̀dè Belarus"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","вёска ў Докшыцкім раёне Віцебскай вобласці Беларусі"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","wieś na Białorusi"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/description","село в Білорусі"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Лайково"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Лайково"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Łajkowo"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2000/01/rdf-schema#label","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Лайково"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Лайково"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.w3.org/2004/02/skos/core#prefLabel","Łajkowo"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Łajkowo"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Лайково"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Лайково"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://schema.org/name","Лайкова"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P5412","http://www.wikidata.org/entity/statement/Q20475979-70FCEE2E-096A-480D-9884-E71A2DEE4E15"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P5412","Lajkova"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20475979-261C1920-C7A8-4BAF-9BC8-18D3C6D370EB"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q65661087"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q20475979-E65E3A30-CB28-4205-8F91-86A64A843365"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q184"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20475979-3E1FF5F5-A3EC-4BBC-B7D1-2FDE5FEA45E3"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11qpsdydpr"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P2671","/g/11qpsdydpr"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P2487","http://www.wikidata.org/entity/statement/Q20475979-caf4b1c4-4d58-45f8-565a-221e81b016b8"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P2672","http://www.wikidata.org/entity/statement/Q20475979-98cf4c16-4415-ebde-da6c-6bef738ddb9b"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P2487","viewate/5283"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P2672","2221834046"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q20475979-2e4b42a1-4044-d5c5-c3cb-2837b4c13b74"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q20475979-03d9c23d-4dd3-80d6-8d1f-e438178c9761"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q20475979-ed8a5919-41bf-d4d8-ccb0-022eff799c1b"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q20475979-99914215-4bd0-28fb-3089-0a72b23eced9"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q20475979-b5f6cbbc-4391-bb28-d281-8b373cb9388d"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q20475979-b86eab38-4401-3b57-3397-f9c4aa3bfc75"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q20475979-47179833-4e24-8916-528c-f5f7fa95e230"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q20475979-72D8AFA4-31F1-479A-BD56-142FC787C6EF"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P1082",1
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q4345028"
"http://www.wikidata.org/entity/Q20475979","http://www.wikidata.org/prop/direct/P625","POINT(27.641944444444 54.899444444444)"
