"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/qualifier/P577",2013-11-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8f0607837423d96792e00f1dceee0ce2"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/02d03246c21625393fa91e17a35fcc8707d5fe39"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2fd903135a2f79dafe0cd93f933f438e1c2512bd"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b18173272f40a9bc08da1e15e30bcc18ba172344"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/css-loader/v/0.6.4"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/statement/P348","0.6.4"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/css-loader/-/css-loader-0.6.4.tgz"
"http://www.wikidata.org/entity/statement/Q95970036-3D562B04-76B3-4254-96F1-2FA8F3B679EA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
