"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/qualifier/P577",1979-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/378d534a05a3fbe28245ad24b80e70be"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q26839505"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/qualifier/P2093","J Blum"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/qualifier/P1545","5"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/qualifier/P304","291"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.wikidata.org/prop/qualifier/P478","119"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ead73f99728185d96d468d9b8acf0d06cc6b1dcc"
"http://www.wikidata.org/entity/statement/Q68449389-5A0AC32C-28CB-4215-AF13-C72DD099FF9E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
