"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African-Plant-Database-ID"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","база зьвестак афрыканскіх расьлінаў"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant-databasis"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","Afrika Bitki Veritabanı kimliği"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","identificador African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","oznaka African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Base de données des plantes d'Afrique"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","База на податоци за африканските растенија"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant Database -tunniste"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant Database ID"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","بنگاه داده گیاهان آفریقا"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","アフリカン・プラント・データベースID"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","የአፍሪካ ተክል መዝገበ ቋት"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu ntâ Basi di Dati dî Chianti Africani"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","identificador African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","identificador African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","ID CSDL Thực vật châu Phi"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор African Plant Database"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف قاعدة بيانات النباتات في إفريقيا (APDB)"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant Database-identificatiecode"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","African Plant Database-azonosító"
"http://www.wikidata.org/prop/direct/P2036","http://www.openlinksw.com/schemas/virtrdf#label","非洲植物数据库ID"
