"subject","predicate","object"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/description","escritor, traductor y crítico literario español"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/description","traduktor spaño"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matias de Velasco y Rojas, Marques de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2000/01/rdf-schema#label","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matias de Velasco y Rojas, Marques de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#prefLabel","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matias de Velasco y Rojas, Marques de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas, Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://schema.org/name","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q55837225-7A1D71DE-4384-463D-AF0D-8E5B0F981DFB"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19816626"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q55837225-1c07a223-453e-d6cc-ab10-b04128842993"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55837225-AC76C495-1FFB-4CEF-99C2-3DD1ABD85CAD"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1874-08-08%2C%20La%20Ilustraci%C3%B3n%20Espa%C3%B1ola%20y%20Americana%2C%20Excmo.%20Sr.%20Marqu%C3%A9s%20de%20Dos%20Hermanas.jpg"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q55837225-14d4bff2-45ee-4250-f129-8578384ca81a"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q2888084"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q55837225-4a1e4ac0-4343-5116-0b79-50ff557e53ec"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P373","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Marqués de Dos Hermanas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.w3.org/2004/02/skos/core#altLabel","Matías de Velasco y Rojas"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q55837225-ef72566b-49e2-f424-b896-409cc295c996"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q55837225-72f3eccf-4e15-ae3c-1012-c3fe93fcc276"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q55837225-1ad561a5-4efb-cc22-1fb4-6da8dd5828c2"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q55837225-5635E43D-2D52-462B-BA67-C98FC0AB9D47"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q55837225-699d9e42-4a2d-8892-470f-aa50384a611c"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q55837225-9BC31B97-2FD8-4A79-B9C8-23C5CF00CF84"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q55837225-9E7A6E4A-1384-4DBF-B03F-6B095E60D1F2"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q55837225-b6f541e4-4824-ba66-b273-140cebce63ee"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P1950","http://www.wikidata.org/entity/statement/Q55837225-1d0a1a85-43e8-0d8a-0d56-6a90d6888763"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q55837225-816bd0e1-42dc-e543-48c2-9d90cafc0180"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q55837225-1BC673B6-1E6A-4EA1-9C0F-B5C23F89E083"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q55837225-00F3DB47-8594-42C3-9B21-649C85D819CC"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q55837225-9B6E13D8-1A88-4D61-BE75-60AFDA3B9601"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q55837225-23AEDD7C-B160-4496-90CD-201EF76B9237"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q55837225-bce8a384-45c1-f543-651b-c2aff4449666"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q55837225-A2E0EFCE-EF6B-4EE2-B4A3-31C4A014524D"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q55837225-3EC0A76D-F7AD-442B-8C82-8A31A80C6011"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q55837225-3EB51944-3C9B-46AD-A756-5084999B307D"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q55837225-b3fb0143-4ce2-bb52-17e2-d1a9a5835353"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q55837225-36AACE13-4DCB-4274-9883-31692A169296"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q55837225-863CDC50-C855-4B9F-AF51-BFAB99369D95"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q55837225-7190C992-B802-49C8-B450-B4648BB3BF53"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q55837225-8CB7E750-0B72-4F36-AA41-A4B35291718A"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/101523539"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2009165301"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1309346"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4263842"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P11686","981058522284406706"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q6116696"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P1273","a11114976"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1563"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P1950","http://www.wikidata.org/entity/Q20994990"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P213","000000011692744X"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P214","101523539"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P244","no2009165301"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q9066994"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P569",1829-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P570",1900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q57826880"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P7859","lccn-no2009165301"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P950","XX1309346"
"http://www.wikidata.org/entity/Q55837225","http://www.wikidata.org/prop/direct/P9984","981058522284406706"
