"subject","predicate","object"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q210493-B52CCED0-E716-4F4C-8DDE-9D6072AF2AC8"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P8313","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","Stad a China"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","นครระดับจังหวัดในมณฑลชานตง ประเทศจีน"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","ville-préfecture du Shandong, en Chine"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山东省个地级市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","città cinese"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","נציבות עירונית ועיר נמל במחוז שאנדונג שבמזרח סין"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中國山東省嗰地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","ciutat-prefectura de Shangong, Xina"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中國山東省嘅地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","중국 산둥성의 지급시"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","bezirksfreie Stadt in Shandong, China"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","পূর্ব চীনের শানতুং প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山東省の地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","ciudad-prefectura de Shandong, China"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","kínai város Santung tartományban"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","Çin'in Shandong eyaletinin doğusunda, Bohai Denizi kıyısında il düzeyi bir şehir"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","горад у Кітаі"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","prefecture-level city in Shandong, China"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","ಷಾಂಡಾಂಗ್, ಚೀನಾದಲ್ಲಿ ಪ್ರಿಫೆಕ್ಚರ್-ಮಟ್ಟದ ನಗರ"
"http://www.wikidata.org/entity/Q210493","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Jantaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Jan'tai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Јантај"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","యంతై"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","ಯಾಂಟೈ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","યાંતાઈ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","यंताई"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Jantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Յանթայ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","ינטאי"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","ยานไถ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","옌타이시"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantay"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Γιαντάι"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Iĕng-dài"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Jen-tchaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","ইয়ানথাই"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yên Đài"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Jentaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","یانتائی"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Jantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","यंताई"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","يەنتەي شەھىرى"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","යැන්ටයි"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","ယန်တိုင်းမြို့"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Ian-tâi-chhī"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","யான்டாய்"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","იენთაი"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","Янтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","یانتای"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2000/01/rdf-schema#label","يانتاى"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Յանթայ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Jan'tai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","යැන්ටයි"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Jantaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","யான்டாய்"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","ইয়ানথাই"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","یانتای"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","يانتاى"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Јантај"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","యంతై"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","옌타이시"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","ಯಾಂಟೈ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Ian-tâi-chhī"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","यंताई"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Jantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","ינטאי"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantay"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","ยานไถ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","ယန်တိုင်းမြို့"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","იენთაი"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Jen-tchaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Iĕng-dài"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yên Đài"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Jentaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Янтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Jantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","યાંતાઈ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","یانتائی"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Γιαντάι"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","يەنتەي شەھىرى"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#prefLabel","यंताई"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","ಯಾಂಟೈ"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","యంతై"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","यंताई"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Jan'tai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Янтай"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Ian-tâi-chhī"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Jantaj"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","ยานไถ"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","ইয়ানথাই"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Γιαντάι"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","یانتائی"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","यंताई"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Jantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","يەنتەي شەھىرى"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Iĕng-dài"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙臺"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantay"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Јантај"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","යැන්ටයි"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","யான்டாய்"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Jen-tchaj"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","იენთაი"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","یانتای"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","ယန်တိုင်းမြို့"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","옌타이시"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Յանթայ"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","ינטאי"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","يانتاى"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Jentaj"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Яньтай"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","烟台市"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","યાંતાઈ"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yên Đài"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Jantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","Yantai"
"http://www.wikidata.org/entity/Q210493","http://schema.org/name","煙台市"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q210493-23958AB3-1A45-4F38-B34E-4A6E7B8B4F7F"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaShandongYantai.png"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q210493-79091914-C78E-40FD-A146-784C8CAA477D"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q210493-12C4BB63-AA42-477B-8613-2DC538DC3D01"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P646","/m/01msyt"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q210493-5DB8F20A-FD8D-4F6B-84F3-8542EC3A4C5A"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P442","37 06"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q210493-72E13E95-9E1E-4E07-990D-4553056D04EC"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q210493-ACD05C4D-C3BD-4223-BB4E-54F75D86DAFB"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q210493-56B011DF-5D58-40BD-B9FE-E586A421D134"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q210493-701CE9E2-31C0-4061-9448-5F2C65D87417"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Yantai2017.jpg"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P691","ge1041902"
