"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","انسٹا گرام صارف نام"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram istifadəçi adı"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagrameko erabiltzaile izena"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nombre de usuario de Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","jméno na Instagramu"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","שם משתמש באינסטגרם"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用户名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","korisničko ime na Instagramu"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","учётная запись в Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-brukarnamn"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","όνομα χρήστη Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","اسم اليوزر فى انستجرام"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用户名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Инстаграм"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram kullanıcı adı"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagramkonto"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-kevtteenommâ"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nome de usuário no Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Instagram d'un profil"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","anaouder Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","emri në Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram username"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-Benutzername"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nome utente Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","ഇൻസ്റ്റഗ്രാം ഉപയോക്തൃനാമം"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram  ŋun su yuli"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-konto"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","نشانی اینستاگرام"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","profil' Instagram:as"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","இன்ஸ்ட்டாகிராம் பயனர் பெயர்"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nazwa użytkownika na Instagramie"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用戶名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram foydalanuvchi nomi"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-იშ მახვარებუშ ჯოხო"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-gebruikersnaam"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用户名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","บัญชีโปรไฟล์อินสตาแกรม"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用户名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","уліковы запіс у Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram username"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","ainm úsáideora Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","اسم المستخدم في موقع إنستغرام"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nom d'usuari d'Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nome do perfil no Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","인스타그램 계정명"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用戶名稱"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nama pengguna Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram қолданушы аты"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram使用者名稱"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram username"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-uzantonomo"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-õõʹnninõmm"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","обліковий запис в Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nama pengguna Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","ଇନ୍ଟାଗ୍ରାମ ବ୍ୟବହାରକାରୀ ନାମ"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram सदस्यनाम"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nome d'usuariu d'Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","tên người dùng Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","ID instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram帳號"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","korisničko ime na Instagramu"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-felhasználónév"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-geavaheaddjinamma"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram用户名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","уліковы запіс Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagramのユーザー名"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram lietotājvārds"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagramдағы иҫәп яҙмаһы"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","корисничко име на Инстаграм"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","enw defnyddiwr Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram ŋun su yuli"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram хисап язмасы"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram brúkaranavn"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","ইন্সটাগ্রাম ব্যবহারকারী নাম"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","nome de usuario de Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","نام ڤڠݢونا اينستاݢرم"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram使用者名稱"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-käyttäjänimi"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","номи корбар дар Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram-konto"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","pangalan ng tagagamit sa Instagram"
"http://www.wikidata.org/prop/statement/P2003","http://www.openlinksw.com/schemas/virtrdf#label","Instagram"
