"subject","predicate","object"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q50290708-f5db7e5e-4d28-2946-952a-6a2a3307ed3b"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P2888","https://metadata.2020.eswc-conferences.org/rdf/persons/Raphaël_Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#prefLabel","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://schema.org/name","Raphaël Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P864","http://www.wikidata.org/entity/statement/Q50290708-10067514-19F7-4638-8855-60E40CD03228"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P864","81100211183"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q50290708-FC576969-A4CC-4E87-BF4D-3D661C36CB80"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P6634","troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q50290708-8775fcf9-4a54-f9a9-3c50-fc9c0e6f4708"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P1153","23986650400"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q50290708-2e914fe6-4ce8-eb5d-ff30-cb400c470b65"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11702145"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q50290708-55910b4e-4c63-01a3-4e4f-4213afe3b520"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q50290708-4C4CCC95-0536-405C-96B5-A807F74B9D4B"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Raphael%20Troncy%20portrait%20picture.jpg"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q50290708-539cfe1f-4519-6609-9d0f-418fda384bb8"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q67651343"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q50290708-3d910f25-45c2-be24-5bc9-0eb805120279"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P1960","1BxhcigAAAAJ"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#altLabel","Raphael Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#altLabel","Raphael Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.w3.org/2004/02/skos/core#altLabel","Raphael Troncy"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q50290708-49a8d088-4403-96de-297b-1e4b081a02a4"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q50290708-15705ac9-4795-a21e-4d77-aeffac5f4dca"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q50290708-a06026dc-4bb3-3c92-98e8-f9a92d31711e"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q50290708-C50954F3-1B62-4209-8896-9F7EDCFCFE25"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q50290708-10be9e30-4bc0-1213-03fb-ef5bca6f9447"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q50290708-26f57766-4688-9c83-3016-d6e35a5789b4"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q50290708-671b1f1d-48d9-9057-10e4-0be89e775eb7"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q50290708-64573b69-4c64-3f99-6f8e-6bf9862b9633"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q50290708-b1ae90e5-4b17-2ad5-17bc-b97fcf97f1a7"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q50290708-8718A2C6-599E-4B48-A9D5-209658041E4B"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q50290708-A5F47E9F-5AC5-461B-9060-EE074500B611"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q50290708-36177d54-4b95-ce65-1380-30f9b6a15c0d"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q50290708-D74C14B3-7D91-4321-8756-DEC7871CF73C"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q50290708-C09383ED-426B-45DB-A722-7CA49BD8B424"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q50290708-EAF2082D-6000-4E88-A07B-65DB574F2483"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q50290708-a9aae486-40aa-4995-53c2-bcc718e2e353"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q50290708-13de72fc-3783-4c0f-ae2f-232394f5f814"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q50290708-9bcd8a95-9271-4cf5-a52b-7e2b1c13e187"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/73145542595096641793"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/01/1768.rdf"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/106969250/id"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1518473"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P2002","rtroncy"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P214","73145542595096641793"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P2456","01/1768"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P269","106969250"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P569",1977-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P7859","lccn-n2011008826"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P8189","987007380851005171"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P856","http://www.eurecom.fr/~troncy/"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P8687",2516
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q50290708-4a2bc9ad-4f34-aa76-d768-0212644efbd1"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q50290708-094FAFFB-571D-4DA2-BC1A-E228FCBCA268"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-0457-1436"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P496","0000-0003-0457-1436"
"http://www.wikidata.org/entity/Q50290708","http://www.wikidata.org/prop/direct/P6178","011023401073.96"
