"subject","predicate","object"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","משימת חלל"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","misión do transbordador espacial Atlantis"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","US-amerikanische Raumfahrtmission (1997)"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","űrrepülőgép-program 81., az Atlantis 18. repülése"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","Flygning med den amerikanska rymdfärjan Atlantis till den ryska rymdstationen Mir"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","missione spaziale statunitense del programma Space Shuttle"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/description","human spaceflight"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","اس‌تی‌اس-۸۱"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS–81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS–81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","اس‌تی‌اس-۸۱"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#prefLabel","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS–81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://schema.org/name","اس‌تی‌اس-۸۱"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1128120-6E9953E5-D271-4514-A5E4-D3A7A8EF7378"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P646","/m/02pgy6"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q1128120-14DC4A48-B225-4D62-B773-CD3545DCE133"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q24256506"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P522","http://www.wikidata.org/entity/statement/Q1128120-CA9576FC-2F4D-40AF-A44C-577696A75924"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P522","http://www.wikidata.org/entity/Q663611"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1128120-1A287DF7-A11B-48A6-898C-2DACE0FB9137"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1128120-677C1FFE-E7D8-4C5A-A9C9-3B3442EAE899"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1128120-48DDC9CA-9C9B-4E88-B024-5849D315DA35"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1128120-8AF71913-2C81-4C26-9746-23D49D0C79DC"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1128120-53D0EF85-1ACE-4DB4-A9D5-3337E5AD74BD"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1128120-6C04A94B-F655-4755-9B68-CC31C0CE0BED"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q918632"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q842344"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/STS-81%20Launch.jpg"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/STS-81%20crew.jpg"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q752783"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1775296"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1876","http://www.wikidata.org/entity/statement/Q1128120-F2FF8A21-1D36-482A-97FA-B5AC0526E95A"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q1128120-87B51CDA-D573-4808-B790-689EB7998437"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1876","http://www.wikidata.org/entity/Q54381"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P2047",881721
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1128120-B95FD6E6-BAEC-46D5-B112-91B67E38D9DC"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-81-patch.png"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1128120-5EFA5983-22BB-4159-95E1-56CE48D52DEF"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P373","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#altLabel","STS 81"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#altLabel","STS-٨١"
"http://www.wikidata.org/entity/Q1128120","http://www.w3.org/2004/02/skos/core#altLabel","Атлантис STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q1128120-612819A4-B699-47CF-B39E-BA1A11C9E72B"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q1128120-CC51AA55-D647-4741-AB7D-DA206100A90B"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1128120-D03935FA-5214-4C30-A6F0-DF4B43B6A898"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1128120-86A30A1E-0015-4D69-84DC-3D9A455F8404"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1128120-083BCFEF-66CF-4C30-92A6-F3F35DAA787E"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1128120-7166A3B8-A4B7-44BC-92CA-463132A7FB4B"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1128120-B57BBCC1-968E-4058-81F4-B25A7F0ECFCD"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1128120-559B7545-393F-4FFE-ABB1-EBCD8F28CAA3"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q23548"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P2067",2250
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P4839","Entity[""Satellite"", ""24711""]"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q239221"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q797476"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55246132"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P935","STS-81"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P2045","http://www.wikidata.org/entity/statement/Q1128120-D41E3098-A53C-4AC7-BB25-0A45018593C5"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P2146","http://www.wikidata.org/entity/statement/Q1128120-3FF64BB2-54DA-4110-B393-A87B0AB7AAD8"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P2243","http://www.wikidata.org/entity/statement/Q1128120-FF7CB916-FA2D-46CB-9925-6DB8CDA77E98"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P2244","http://www.wikidata.org/entity/statement/Q1128120-D25126FA-94CC-45EE-B873-9F10BE68DAF6"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P247","http://www.wikidata.org/entity/statement/q1128120-603F3C84-D23D-40CE-B226-7C5077CB8CBA"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P377","http://www.wikidata.org/entity/statement/q1128120-5F613209-A718-4F20-8818-BE1463FC9D9C"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P619","http://www.wikidata.org/entity/statement/q1128120-EA56DE05-03DE-4A5F-A070-A0601A5063C1"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P2045",51.6
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P2146",92.2
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P2243",392
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P2244",380
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P247","1997-001A"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P377","24711"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P619",1997-01-12T00:00:00Z
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1158","http://www.wikidata.org/entity/statement/Q1128120-EFE4B4C0-6F95-4CA2-8904-CB0318CAC433"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1158","http://www.wikidata.org/entity/statement/Q1128120-80064962-FA75-4626-A2EA-BE98B2FFCD14"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P620","http://www.wikidata.org/entity/statement/Q1128120-90F6870A-0ADB-472D-972D-29D6E913F9DE"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1158","http://www.wikidata.org/entity/Q48821"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1158","http://www.wikidata.org/entity/Q59942"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P620",1997-01-22T00:00:00Z
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-EEE702FE-C260-422B-A746-6447965819F6"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-DC497DA6-2C8C-4743-84BC-809DF3433665"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-C1426A53-50BD-4F82-A513-8BABE8821750"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-90C9E8DE-0D22-4F0C-9DC2-6FD9393EEE03"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-2A958533-2D31-40E7-B3C8-B72F94923CD2"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-2391811C-50B3-4CA4-9703-B4356EC2E16F"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q1128120-0C44FC8D-0F00-4D31-AC2E-6A9D6AE1DAF1"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/P1418","http://www.wikidata.org/entity/statement/Q1128120-8662B15D-6B3E-43CD-AF3F-5A097BC3A4BD"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q609639"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q1926804"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q362209"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q1333261"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q1376469"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q41632"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q725339"
"http://www.wikidata.org/entity/Q1128120","http://www.wikidata.org/prop/direct/P1418",180
