"subject","predicate","object"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","equivalente klasse in andere ontologieën (voor gebruik bij eigenschappen). Geef de URI."
"http://www.wikidata.org/entity/P1709","http://schema.org/description","równoważna klasa w innych ontologiach (użyj właściwości URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","еквівалентний клас в іншій онтології (URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","dosbarth cyfatebol mewn ontolegau eraill (defnyddiwch URI eiddo)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","motsvarande klassificering utanför Wikidata (använd URL)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","verweist auf eine gleichwertige Klasse in einer anderen Ontologie"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","이 속성은 다음의 온톨로지에서 사용하는 개념(클래스)과 상응함 (기재할 땐 속성 URI를 기재함)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","clase equivalente en otras ontologías (use la propiedad URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","Di nyɛla binsheli Buɣisiri ŋmaahin gbana"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","classe equivalente in altre ontologie"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","classe équivalente dans d'autres ontologies (utiliser l'URI de la propriété)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","verweist auf eine gleichwertige Klasse in einer anderen Ontologie"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","enakovreden razred v drugi ontologiji (uporabi URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","他のオントロジーの同等のクラス (プロパティ URI を使用)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","kelas yang setara dalam ontologi lain (gunakan URI sifat)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","ekvivalentní třída v jiných ontologiích"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","эквивалентный класс в другой онтологии (URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","tilsvarende klasse utenfor Wikidata, identifisert ved URL"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","ισοδύναμη κλάση σε άλλες οντολογίες (χρησιμοποιήστε το URI της ιδιότητας)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","equivalent class in other ontologies (use property URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","فئة مكافئة في تجميعات أخرى (استخدام خاصية URI)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","kelas ekuivalen dalam ontologi lain (gunakan URI atribut)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","classi equivalenti nta autri ontuluggìi (adupirari l'URI dâ prupietà)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","diğer ontolojilerde eşdeğer sınıf (özellik URI'sini kullanın)"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","verweist auf eine gleichwertige Klasse in einer anderen Ontologie"
"http://www.wikidata.org/entity/P1709","http://schema.org/description","其他本体中的等价类（使用属性URI）"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1709-90c85e32-478a-568e-6114-f29d0b47ddf8"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1709-f5350359-4cd4-db31-d742-a4c388a1f5ae"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1709-a8515f0f-4225-4b29-d0e9-f3e7babec625"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4900"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3950"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1628"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","класҡа тап килә"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","সমতুল্য শ্রেণী"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","likwäärdag klas"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalenti klasė"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","clasă echivalentă"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","vastaava luokka"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","egyenértékű osztály"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","klase baliokidea"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","classe equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","సమానమైన తరగతి"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalentna klasa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","сыйныфка туры килә"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","enakovreden razred"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","مساوی درجہ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","kelas ekuivalen"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","klasa równoważna"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","classe equivalent"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","rōwnowŏżnŏ klasa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ꯆꯞ ꯃꯥꯟꯅꯕ ꯊꯥꯛ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalent klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","صنف مكافئ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","상응하는 외부 클래스"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalentā klase"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","kelas setara"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","מחלקה שוות ערך"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","clase ecuivałente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalent klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","эквівалентная кляса"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ækvivalensklasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","еквивалентна класа"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","同等のクラス"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalent sinif"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","монанд аст ба синфи"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","соответствует классу"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","еквивалентна класа"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","classe equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ισοδύναμη κλάση"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalentní třída"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekwiwalentna rjadownja"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","equivalent Klass"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","dosbarth cyfatebol"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","equivalanta klaso"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","kevrennad kevatal"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","کلس ستارا"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","эквівалентны клас"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","еквівалентний клас"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","eşdeğer sınıfı"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ekvivalenta klaso"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","сыйныфка туры килә"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","gelijkwaardige klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","classa equivalenta"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ექვივალენტური კლასი"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","motsvarande klassificering"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","classi equivalenti"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","equivalent class"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","klasë ekuivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","ŋmahili Yaɣali"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","lớp tương đương"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","classe équivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","دسته معادل"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2000/01/rdf-schema#label","дастаи муъодил"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","сыйныфка туры килә"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","classe equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","еквивалентна класа"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","монанд аст ба синфи"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","klasë ekuivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","classe equivalent"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","lớp tương đương"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","еквивалентна класа"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","соответствует классу"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","gelijkwaardige klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalenta klaso"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","likwäärdag klas"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","equivalent class"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","clase ecuivałente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","klase baliokidea"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","motsvarande klassificering"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ækvivalensklasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","сыйныфка туры килә"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","klasa równoważna"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","еквівалентний клас"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","kelas ekuivalen"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","classe equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalenti klasė"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","کلس ستارا"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","egyenértékű osztály"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","clasă echivalentă"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","同等のクラス"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等價類"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalentna klasa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","enakovreden razred"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","సమానమైన తరగతి"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","kelas setara"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","مساوی درجہ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ꯆꯞ ꯃꯥꯟꯅꯕ ꯊꯥꯛ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","دسته معادل"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","эквівалентная кляса"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalent klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","дастаи муъодил"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","класҡа тап килә"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","상응하는 외부 클래스"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalentā klase"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","eşdeğer sınıfı"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","صنف مكافئ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ექვივალენტური კლასი"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalent klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等价类"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","classa equivalenta"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","classi equivalenti"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalent sinif"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","সমতুল্য শ্রেণী"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","vastaava luokka"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","kevrennad kevatal"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekvivalentní třída"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","classe équivalente"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","equivalent Klass"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ŋmahili Yaɣali"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","rōwnowŏżnŏ klasa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ισοδύναμη κλάση"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","ekwiwalentna rjadownja"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","эквівалентны клас"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","equivalanta klaso"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","מחלקה שוות ערך"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","dosbarth cyfatebol"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#prefLabel","等价类"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","clase ecuivałente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalentā klase"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等價類"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ექვივალენტური კლასი"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","сыйныфка туры килә"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalent klasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","монанд аст ба синфи"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","kelas ekuivalen"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","motsvarande klassificering"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","সমতুল্য শ্রেণী"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","соответствует классу"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","מחלקה שוות ערך"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalent sinif"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","equivalent Klass"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","classe equivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","эквівалентная кляса"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","еквивалентна класа"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等价类"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","equivalanta klaso"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ækvivalensklasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","kelas setara"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","еквивалентна класа"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalentní třída"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等價類"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","مساوی درجہ"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekwiwalentna rjadownja"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","rōwnowŏżnŏ klasa"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","dosbarth cyfatebol"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","kevrennad kevatal"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","상응하는 외부 클래스"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","صنف مكافئ"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等價類"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ισοδύναμη κλάση"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ꯆꯞ ꯃꯥꯟꯅꯕ ꯊꯥꯛ"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","సమానమైన తరగతి"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等价类"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","vastaava luokka"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","classa equivalenta"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalenta klaso"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","equivalent class"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","эквівалентны клас"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","еквівалентний клас"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等价类"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","classi equivalenti"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","eşdeğer sınıfı"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等价类"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","classe équivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","klasë ekuivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","gelijkwaardige klasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","дастаи муъодил"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","сыйныфка туры килә"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","lớp tương đương"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","egyenértékű osztály"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","同等のクラス"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","دسته معادل"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","класҡа тап килә"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","äquivalente Klasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","classe equivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalenti klasė"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","clasă echivalentă"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等价类"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ŋmahili Yaɣali"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","classe equivalent"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","klase baliokidea"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalentna klasa"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","کلس ستارا"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","klasa równoważna"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","enakovreden razred"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","clase equivalente"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","ekvivalent klasse"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","等價類"
"http://www.wikidata.org/entity/P1709","http://schema.org/name","likwäärdag klas"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1709"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1709-0b3bf915-4e9b-bbdf-b7fa-86f5c0683700"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1709-17bfe413-4169-c566-0ac5-b5f54fdf1fe8"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1709-816b60b2-4594-a537-04ec-35ea72f600fa"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1709-68a4b7a5-42df-3993-15df-3a082773069e"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q152"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q953806"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4886"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7278"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1709-531b07bd-48b2-592b-24f0-6c34d0ceabe1"
