"subject","predicate","object"
"http://schema.org/event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/PlayAction"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/JoinAction"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/LeaveAction"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/InformAction"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/InviteAction"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/event","http://schema.org/domainIncludes","http://schema.org/Place"
"http://schema.org/event","http://schema.org/rangeIncludes","http://schema.org/Event"
"http://schema.org/event","http://www.w3.org/2000/01/rdf-schema#label","event"
"http://schema.org/event","http://www.w3.org/2000/01/rdf-schema#comment","Upcoming or past event associated with this place, organization, or action."
