"subject","predicate","object"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","umuna nga agpang a subdibision ti Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","l'entitat de govern més alta de govern local a Indonèsia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","administrativní jednotka Indonésie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","Verwaltungseinheit von Indonesien"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","првостепена административна единица на Индонезија"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","pembagian administratif tingkat satu di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","heichest tier o local govrenment subnaitional entity in Indonesie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","división alministrativa de primer nivel d'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","subdivisión administrativa de primer nivel de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","principale subdivision de l'Indonésie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","印度尼西亞一級行政區劃"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","административная единица 1 уровня"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","primo livello di suddivisione amministrativa indonesiana"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","ইন্দোনেশিয়ার প্রথম স্তরীও উপবিভাগ"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","인도네시아의 지역 구분 체계."
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","unitate administrativă a Indoneziei"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","адміністративна одиниця 1-го рівня"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","Indoneesia haldusüksuse tüüp"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","இந்தோனேசிய நிருவாகப் பிரிவு, நாட்டின் முதனிலைத் துணைப்பிரிவு"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","first-level subdivision of Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","الدرجة الأولى من التقسيمات الإدارية في إندونيسيا"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","印度尼西亞行政區劃，該國的一級分區"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","адміністрацыйна-тэрытарыяльная адзінка Інданэзіі 1 ўзроўню"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","podział administracyjny w Indonezji, pierwszy stopień podziału państwa"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","इन्डोनेसियाका प्रान्तीय विभाजनहरू"
"http://www.wikidata.org/entity/Q5098","http://schema.org/description","印度尼西亞一級行政區劃"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","إقليم في إندونيسيا"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","senarai provinsi Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provinssi Indonesiassa"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Provinz von Indonesien"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","prowincja w Indonezji"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Indonesiaren banaketa administratiboa"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","ইন্দোনেশিয়ার প্রদেশ"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincia de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","印尼省份"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","правінцыя Інданэзіі"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Ìn-nî ê séng"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Provinces o Indonesie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincie Indonésie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Mga lalawigan ng Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Lista dei províncias indonesianas"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","επαρχία της Ινδονησίας"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincia d'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","província da Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","indonéziai tartomány"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","인도네시아의 행정 구역"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚省"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","покраина во Индонезија"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincie van Indonesië"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Pokrajine u Indoneziji"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","انڈونیشیا دے صوبے"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Endonezya'nın illeri"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Wılayetê İndonezya"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","província d'Indonèsia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","استان‌های اندونزی"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","провинции на Индонезия"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","talaith Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Indonesiens provinser"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","इन्डोनेसियाका प्रान्तहरू"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provins i Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","מחוזות אינדונזיה"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Pokrajine Indonezije"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","province de l’Indonésie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","インドネシアの地方行政区画"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincia de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","इंडोनेशिया के प्रांत"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincia dell'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provinco de Indonezio"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Daputari Provinsi to Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Dhaptar provinsi ing Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","印尼省份"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","правінцыя Інданезіі"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","இந்தோனேசிய மாகாணம்"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Mikoa ya Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","انڈونیشیا کا صوبہ"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Indonēzijas province"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Propinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","daftar propinsi Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","province of Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provinca Indonezije"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","จังหวัดของประเทศอินโดนีเซีย"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Indonezijos provincijos"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","ინდონეზიაშ პროვინციეფი"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","провинция Индонезии"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Indonesiens provinser"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚省"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Tỉnh"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Propinsi ring Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","probinsia ti Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","Daptar propinsi di Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","провінція Індонезії"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","ინდონეზიის პროვინციები"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provints"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","provincie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2000/01/rdf-schema#label","इंडोनेशियाचे प्रांत"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincia d'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","probinsia ti Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Dhaptar provinsi ing Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","talaith Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provinco de Indonezio"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","इंडोनेशिया के प्रांत"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Endonezya'nın illeri"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincia de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","επαρχία της Ινδονησίας"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","indonéziai tartomány"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Lista dei províncias indonesianas"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","провинция Индонезии"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","провинции на Индонезия"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Ìn-nî ê séng"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Pokrajine Indonezije"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Propinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","ინდონეზიის პროვინციები"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","покраина во Индонезија"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provinca Indonezije"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Mikoa ya Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Daptar propinsi di Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provints"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesiaren banaketa administratiboa"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","印尼省份"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","இந்தோனேசிய மாகாணம்"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","провінція Індонезії"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Wılayetê İndonezya"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Propinsi ring Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","इंडोनेशियाचे प्रांत"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","انڈونیشیا کا صوبہ"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provinssi Indonesiassa"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","prowincja w Indonezji"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincie van Indonesië"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","印度尼西亚省"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincie Indonésie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","इन्डोनेसियाका प्रान्तहरू"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Provinz von Indonesien"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","província da Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","правінцыя Інданезіі"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","إقليم في إندونيسيا"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","ইন্দোনেশিয়ার প্রদেশ"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Provinces o Indonesie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","senarai provinsi Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Indonēzijas province"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","インドネシアの地方行政区画"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesiens provinser"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Mga lalawigan ng Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provins i Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","מחוזות אינדונזיה"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","จังหวัดของประเทศอินโดนีเซีย"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","인도네시아의 행정 구역"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","província d'Indonèsia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincia dell'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","ინდონეზიაშ პროვინციეფი"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","印尼省份"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","province de l’Indonésie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","استان‌های اندونزی"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Tỉnh"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Pokrajine u Indoneziji"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Indonezijos provincijos"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","provincia de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesiens provinser"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","province of Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","انڈونیشیا دے صوبے"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","daftar propinsi Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","правінцыя Інданэзіі"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","Daputari Provinsi to Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#prefLabel","印度尼西亚省"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provints"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Provinz von Indonesien"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","ইন্দোনেশিয়ার প্রদেশ"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Tỉnh"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","província da Indonésia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","провінція Індонезії"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provins i Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","इंडोनेशियाचे प्रांत"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","인도네시아의 행정 구역"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","انڈونیشیا دے صوبے"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","印尼省份"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Pokrajine Indonezije"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincia de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","province de l’Indonésie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Mga lalawigan ng Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","インドネシアの地方行政区画"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincia dell'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","இந்தோனேசிய மாகாணம்"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","правінцыя Інданэзіі"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provinca Indonezije"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","talaith Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","daftar propinsi Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","印度尼西亚省"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Daputari Provinsi to Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Dhaptar provinsi ing Indonésia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","província d'Indonèsia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","province of Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincia de Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","провинции на Индонезия"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","ინდონეზიაშ პროვინციეფი"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","покраина во Индонезија"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Indonesiens provinser"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","استان‌های اندونزی"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","इन्डोनेसियाका प्रान्तहरू"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","indonéziai tartomány"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","probinsia ti Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","จังหวัดของประเทศอินโดนีเซีย"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincia d'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Propinsi di Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Indonezijos provincijos"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Daptar propinsi di Indonésia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","انڈونیشیا کا صوبہ"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","印尼省份"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provinco de Indonezio"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Indonesiaren banaketa administratiboa"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","מחוזות אינדונזיה"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","επαρχία της Ινδονησίας"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Propinsi ring Indonésia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Indonesiens provinser"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Lista dei províncias indonesianas"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","印度尼西亚省"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Wılayetê İndonezya"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","senarai provinsi Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincie Indonésie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","ინდონეზიის პროვინციები"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provincie van Indonesië"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","إقليم في إندونيسيا"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Ìn-nî ê séng"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Indonēzijas province"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","इंडोनेशिया के प्रांत"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","правінцыя Інданезіі"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Mikoa ya Indonesia"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Provinces o Indonesie"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","provinssi Indonesiassa"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","провинция Индонезии"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","prowincja w Indonezji"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Pokrajine u Indoneziji"
"http://www.wikidata.org/entity/Q5098","http://schema.org/name","Endonezya'nın illeri"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5098-890C8405-C85A-479B-961F-EF2595D4D2FF"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P646","/m/016wnh"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5098-c6c739d4-4482-c336-0d98-bc3793cf3a6a"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28872924"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5098-38bfb466-4b11-cf1c-d893-4c9d3545da30"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q5098-65e31c16-4167-921a-65ac-7078ebb0b8c3"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q5098-6c5c54a4-44c0-2121-637d-e7247bde9433"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q34876"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12479773"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5098-6d0cfd5d-4440-2cd6-251b-51e975357a0a"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q123127825"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q5098-bfad18cd-4e5c-c68e-4289-656d8c4310cc"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P1114",38
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5098-F2822C57-8478-425D-8CFD-C119C86A8AD1"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P373","Provinces of Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Provinzen von Indonesien"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","provincia indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","провинции Индонезии"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","مقاطعات إندونسيا"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Indonézia tartománya"
