"subject","predicate","object"
"http://www.wikidata.org/entity/Q115764731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q115764731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115764731","http://schema.org/description","إنسان خيالي"
"http://www.wikidata.org/entity/Q115764731","http://schema.org/description","character from Harvie Krumpet"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q115764731-8692d6e3-4300-e0df-20d8-4642868a9e36"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q1587974"
"http://www.wikidata.org/entity/Q115764731","http://www.w3.org/2000/01/rdf-schema#label","Harvie Krumpet"
"http://www.wikidata.org/entity/Q115764731","http://www.w3.org/2004/02/skos/core#prefLabel","Harvie Krumpet"
"http://www.wikidata.org/entity/Q115764731","http://schema.org/name","Harvie Krumpet"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q115764731-c1965953-4554-19db-4ff3-15ffc62e1e01"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16290290"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115764731-e6df79b8-4f14-4006-0722-ac36b2a7e333"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115764731-c38fc2cc-4b3f-5cdb-c04e-0384906070ec"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q115764731-c0fcda48-4a11-aec9-5d13-639fed57d2c6"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1587974"
"http://www.wikidata.org/entity/Q115764731","http://www.w3.org/2004/02/skos/core#altLabel","Harvek Milos Krumpetzki"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q115764731-79dc2e2c-4ab4-4919-e314-014c6506133b"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q115764731-967aa34b-4dd3-a882-8c28-ab6dfb8d583d"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q115764731-51b2ca4a-469b-3d87-a45d-1aa722cd2f01"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q115764731-01efe584-41c6-c0b6-765d-164b1ba9f7ce"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q115764731-6fd4655f-47f1-8371-c0a3-ef999a27b5bc"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q115764731-66d04c55-4630-ba9f-8f69-e83ee2eb94a3"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q115764731-e9abfb60-4fc0-9607-81d1-7c448e3c88f2"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q115764731-27bfe3cc-4515-5b68-e915-2a694a285cbb"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q115764731-aa91f159-47f0-4b63-8026-39701c250f22"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q115764731-c5d22837-4313-bbb0-809b-19bf9ddf3c1f"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q115764731-0fe4c86c-4405-842a-39ef-d7febb72b97e"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q115764731-04bb9530-42e5-bb33-9672-4dbfe9e2b42f"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q44679"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P1559","Harvek Milos Krumpetzki"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q6233394"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P345","tt0382734/characters/nm0281313"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P569",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q3246821"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/P6249","http://www.wikidata.org/entity/statement/Q115764731-45074cf8-47d1-ed6c-e3bd-349397dc6633"
"http://www.wikidata.org/entity/Q115764731","http://www.wikidata.org/prop/direct/P6249",65
