"subject","predicate","object"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirpur_Model_Thana"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/description","thana in Dhaka Division, Bangladesh"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/description","বাংলাদেশের মানববসতি"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","Mirpur Thana"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","米爾布爾塔納"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","मीरपुर मॉडल थाना"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","மிர்பூர் தாணா"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","मीरपूर"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","মিরপুর থানা"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","میرپور ماڈل تھانہ"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","米爾布爾塔納"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","ミルプール"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2000/01/rdf-schema#label","মিরপুর"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","मीरपूर"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","মিরপুর"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","米爾布爾塔納"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","मीरपुर मॉडल थाना"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","মিরপুর থানা"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","மிர்பூர் தாணா"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","米爾布爾塔納"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","ミルプール"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","میرپور ماڈل تھانہ"
"http://www.wikidata.org/entity/Q3351227","http://www.w3.org/2004/02/skos/core#prefLabel","Mirpur Thana"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","মিরপুর"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","میرپور ماڈل تھانہ"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","मीरपुर मॉडल थाना"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","மிர்பூர் தாணா"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","मीरपूर"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","米爾布爾塔納"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","Mirpur Thana"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","মিরপুর থানা"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","ミルプール"
"http://www.wikidata.org/entity/Q3351227","http://schema.org/name","米爾布爾塔納"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3351227-7F2EB140-0BC2-42F6-869E-661EBDD5BF8A"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P646","/m/02phghv"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P4530","http://www.wikidata.org/entity/statement/Q3351227-29b40aa9-4b93-60a2-e7be-67d3cf80c6fb"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P4530","30 26 48"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3351227-047EDB99-765D-40EC-B0D6-E9323592FE4A"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19832617"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3351227-20330F64-9212-4964-ADD8-56BC0B3483F7"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q902"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3351227-B1E6D1BB-9A71-4858-888D-9FE735F03860"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P373","Mirpur, Dhaka"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3351227-AE33E261-DC0B-4A28-947D-C2CA5FC59B27"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3351227-953D95C4-2331-4598-9951-3BF533437659"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3351227-585400C9-E8C3-4A7C-919E-B49EF2468CDD"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q3351227-D4E4B148-CACB-439D-9A9B-333B5A27538A"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3351227-AE6D6FF7-2CE4-4DBE-B5A8-207C0935A89B"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q3351227-767C4F53-E7E3-486D-8C06-5A11A6377EA4"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1850485"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P2046",58.66
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q3248716"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P4254","মিরপুর_মডেল_থানা"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P625","POINT(90.3667 23.8042)"
"http://www.wikidata.org/entity/Q3351227","http://www.wikidata.org/prop/direct/P8714","BGD.3.1.26_1"
