"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.wikidata.org/prop/qualifier/P2093","Marco Beghelli"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.wikidata.org/prop/statement/P1986","luciano-pavarotti"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.wikidata.org/prop/qualifier/P1810","PAVAROTTI, Luciano"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a5fa64b27c83543193b785f1915f69fd7fc23d31"
"http://www.wikidata.org/entity/statement/Q37615-6d1ef2a0-4221-da34-dd5e-89244feafe17","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
