"subject","predicate","object"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glasgow_City_Council"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","divisão administrativa na Escócia"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","council area de l'Écosse, au Royaume-Uni"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","Gemeinde in Schottland"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","správní oblast Skotska"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","area conciliare della Scozia"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","council area of Scotland, UK"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","občina na Škotskem"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","limistéar comhairle in Albain"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","gmina w Szkocji"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/description","Մարզ Շոտլանդիայում"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","עיריית גלאזגו"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","グラスゴー市"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Глазго"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Dinas Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Urbo Glasgovo"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Kommune"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Cathair Ghlaschú"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Глазга-Сіці"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glazgas (sritis)"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","গ্লাসগো"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Глазго-Сити"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","ciutat de Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","City of Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Δήμος της Γλασκώβης"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Глазго (регион)"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Città di Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Глазгоу (област)"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","مدينة غلاسكو"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2000/01/rdf-schema#label","Գլազգո"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad de Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Глазга-Сіці"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","ciutat de Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Глазго-Сити"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow Kommune"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Città di Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Глазго"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Urbo Glasgovo"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glazgas (sritis)"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","مدينة غلاسكو"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","グラスゴー市"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Գլազգո"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Dinas Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Δήμος της Γλασκώβης"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Cathair Ghlaschú"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Глазго (регион)"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","গ্লাসগো"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","עיריית גלאזגו"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Глазгоу (област)"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","City of Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Глазгоу (област)"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Città di Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Գլազգո"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Δήμος της Γλασκώβης"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Dinas Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Cathair Ghlaschú"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Глазга-Сіці"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Глазго-Сити"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Urbo Glasgovo"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow Kommune"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","City of Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","עיריית גלאזגו"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","مدينة غلاسكو"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","グラスゴー市"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Глазго"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glazgas (sritis)"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","গ্লাসগো"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Глазго (регион)"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","ciutat de Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Ciudad de Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","格拉斯哥城"
"http://www.wikidata.org/entity/Q55934339","http://schema.org/name","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q55934339-f5716a56-4384-883f-94ac-7162cef7ed13"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q55934339-3b70744d-4817-1903-e13e-12dd4ed94e76"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Glasgow%20Coat%20of%20Arms%201996.svg"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P836","http://www.wikidata.org/entity/statement/Q55934339-e0a78303-44cc-ba85-a8c7-a7209ec7f511"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P836","http://www.wikidata.org/entity/statement/Q55934339-da3f0ff1-430a-1a40-3b42-29f35fdb5605"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P836","S12000049"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q55934339-CF62E24C-D4C2-4A40-B957-B9D171042CB6"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55934339-a1dab2e8-44ef-4db0-7e60-bb85e667145b"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55934339-d34eb1b7-4170-d2a6-dc5c-2170397c67eb"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55934339-7f77e597-4d46-aab1-be06-710ecd7b5404"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55934339-3889dd07-4b5e-736e-e1ec-fd4cdbb65c97"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Glasgow%20Montage.png"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15060255"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21503295"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21997530"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q104635188"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q55934339-ed612568-46c2-6d60-bb17-e714f7ec55b3"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q55934339-CF72A251-CDD8-40E6-A74D-7A8C0DBCB086"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q55934339-E3BACA62-2D71-460E-A6C8-2E6AE9469DCF"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc57hnb6"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P2326","6077673"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P2671","/g/11bc57hnb6"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P3120","http://www.wikidata.org/entity/statement/Q55934339-ECF6AE13-42CE-4036-80E4-A6306180A684"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P797","http://www.wikidata.org/entity/statement/Q55934339-6F515098-798D-4645-A3EC-9352865057CA"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct-normalized/P3120","http://data.ordnancesurvey.co.uk/id/7000000000030631"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P3120","7000000000030631"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P797","http://www.wikidata.org/entity/Q130637"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q55934339-d33c5d1e-4ea9-bd49-3535-0047f84b9a2e"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P373","Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#altLabel","Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#altLabel","City of Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#altLabel","Glasgow City"
"http://www.wikidata.org/entity/Q55934339","http://www.w3.org/2004/02/skos/core#altLabel","Glasgow"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-89EC7327-D6AD-4640-B884-AA89BD4D2ABF"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-84991A1F-30AE-4A03-8D0D-275324A7898F"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-86FA8AFF-B8CA-48B1-8582-09FAC51509AE"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-8042507C-1B09-4961-9DB5-C846641147E3"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-61D5629C-A221-4E9B-B270-CD15B039F729"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-3A2BA480-8508-4AF1-B9F9-B96C1A3D6DDE"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-1B713477-3C9A-4DA4-86C8-622CF0D050BF"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-1C8CC5A1-0F16-47F7-BEDB-C57610795C9C"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-149F3D4B-8996-45E0-857D-4452386EFC28"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-1AAFF1D3-3355-4FDF-9FD5-0C09FC3C4FE1"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-0D3BAB09-B903-42D7-AD7A-BC7E0E46A041"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-FE624FB1-8FBE-423E-ABB7-B62747951BDF"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-FB40CE70-B886-42C3-9BF5-D5570347F18F"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-DB6E1567-CD9D-4DB9-ABAB-84933DF14367"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-E097F4F7-F4C7-4A74-96CF-449DCBE9EE90"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-B4FA38FA-76F2-41C0-A54B-E68776D07145"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-BC92C5F6-972F-4EE2-8C7A-674CD09A2823"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-A9D44FF9-7686-41BA-B116-2BF19751975D"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q55934339-9E8ED5AF-74FD-4B6D-9ADC-E542E0A35F16"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q55934339-90f90fbc-40a4-8990-c387-595ba45b218f"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q55934339-E1FB1887-D333-4EFA-A14B-0F2349DCCD50"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q55934339-f34f342d-4114-76ee-b990-fd2b1c8adb95"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q55934339-069A991B-5A69-4E2D-A2D1-CA59DE82354D"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q55934339-7a3fa630-480c-2cc6-9ba3-8c6a92e9c74c"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q55934339-09b73bef-4b79-67a8-17e1-9c53dba71a79"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q55934339-cc1aa415-4ad8-62fd-d426-bf2619b46219"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q55934339-AEA998D3-B9D5-48E9-9234-F9F4A41E86DF"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q55934339-8B8F2AF9-079D-4308-A58E-026151EDE703"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q55934339-60eb7d1d-4276-fbad-f090-28137e6e9b9b"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q55934339-5f6ea6e5-441c-0e67-18b7-bd5ff85dbd06"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q55934339-950b06ff-4c87-dd41-8cc6-59e3886cd07d"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q55934339-6b893196-40cc-cb2e-f381-4a69eff93eef"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q55934339-8E77F9A5-11CC-4674-9093-1F9528D35A57"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P5991","http://www.wikidata.org/entity/statement/Q55934339-7EA1BF3C-52F6-4ECC-8DC1-4DF23E5A6987"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P5991","http://www.wikidata.org/entity/statement/Q55934339-06BEEDF2-9CFE-4F47-8B00-1A0E08FC5ACE"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q55934339-95129A9F-D0ED-45B7-BC2E-285634D87057"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q55934339-90e1350c-47ea-d18a-10df-2add4589f93b"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q55934339-7BA0E9D4-0AA3-456A-A2FE-E52CAA303622"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q55934339-766F8FDA-92B1-4E88-9B1F-6C0902A8F67F"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q55934339-061646e2-a3de-430b-9b5d-40634bb879ea"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q55934339-503F2AC7-A544-40E9-94C5-EB434AD51421"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct-normalized/P1566","https://sws.geonames.org/3333231/"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7019097"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1906767"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/10452"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P1082",633120
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q22"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q56708861"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q77606319"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P1566","3333231"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P1667","7019097"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4093"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q55934729"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P2046",174.7056
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q56708981"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Glasgow.map"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P402","1906767"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Glasgow.svg"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P4527","10452"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P528","17"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P5991",733950.37
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P5991",680071.26
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q29587219"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P625","POINT(-4.25 55.85)"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P6766","1360698797"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P7471","30466"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q62210833"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P9757","2274"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/P7350","http://www.wikidata.org/entity/statement/Q55934339-59EB536D-F966-456D-BFE9-F9D787954745"
"http://www.wikidata.org/entity/Q55934339","http://www.wikidata.org/prop/direct/P7350","councils/councilfirst16"
