"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/qualifier/P577",2015-05-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/356b4e6fb13adc2e7e077cdb227ead9c"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a68085de8524eff40702fa0e546880555073b8fb"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9ea5220cac3effe3aa440a6100087e8f68bb95d9"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96584964f80c4ef07615d09f9a8def3ab8b6eb7f"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ded4d310b89234968149f8a374fefc62fa2d09e1"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/magic-string/v/0.5.1"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/statement/P348","0.5.1"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/magic-string/-/magic-string-0.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q95963999-EA9C8528-0E51-4663-BF2B-210E93E81FD3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
