"subject","predicate","object"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/description","logiciel de modélisation 3D de corps humains"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/description","Software zur Erzeugung von realistischen Menschenmodellen"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/description","حقیقی انسان بنانے کا سوفٹویئر"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/description","software to create realistic humans"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","مايك هيومان"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","میک‌هیومن"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2000/01/rdf-schema#label","میک ہیومین"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","مايك هيومان"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","میک‌هیومن"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","میک ہیومین"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#prefLabel","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","مايك هيومان"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","میک‌هیومن"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","میک ہیومین"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://schema.org/name","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2626434-C180CFF9-CBE0-4728-B63F-009752A77D76"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P646","/m/02qwyg4"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2626434-d7d8ef0f-4b75-7309-4eb5-99f29c711e49"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2626434-72EFE1A4-B907-43FC-A819-1F3845CF834F"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2626434-ce6375f4-40f7-ff6f-b40b-199be1c18b15"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Makehuman%201%200%20alpha8%20rc%20screenshot.png"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q229371"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2626434-b841ad8a-42eb-14ad-0e7d-88a599ab4353"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4376933"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q2626434-2F76B85F-A7B5-425B-BBDD-12ECA5241740"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q189177"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q2626434-b155b1a9-45d0-a1f1-fd70-ea13c51336fb"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q2626434-0382612e-4433-eca1-0b26-6d41ffce9116"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q603967"
