"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/P580",1928-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1c83b4d5ec352494e58135d49856c73b"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/P582",1930-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/dbd0be1d7c1dc59596f8f5fa3fc01747"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504721"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2c7ec34ba7c2741551b6c02c80bf3542e9eabac1"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1627523"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6770850"
"http://www.wikidata.org/entity/statement/Q727748-20bb593f-440c-cf9e-2248-05a7cf757fa9","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
