"subject","predicate","object"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","scientific article published on 21 May 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","scientific article published on 21 May 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artículo científico publicado en 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013년 논문"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年の論文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artículu científicu espublizáu en 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","مقالة علمية نشرت في 21 مايو 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","scientific article published on 21 May 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","наукова стаття, опублікована в травні 2013"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","২১ মে ২০১৩-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36860183-4CC0966A-DCAF-40BB-A519-127F3222FE6B"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P577",2013-05-21T00:00:00Z
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-A3DDAFB8-B3DF-4171-A0F7-9CCB121E10DE"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-A4A3D67D-30AE-4C3B-ABF0-E777E1F05E0C"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-A57CB068-1100-44A0-A039-132E40EFC8A8"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-A62D4CD7-C825-4935-9066-CC1B69E79896"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-B45C9A1B-71FE-4082-9BCD-1BCA00EB633D"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-B5992647-5553-435E-8284-1B3DD2E053A2"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-C06C69AE-667B-4810-A041-946EF10DCFDC"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-C20C23AA-EE78-470E-B2C1-2DD8BAD059BE"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-C45E37D9-2FAA-4BA0-9CD1-C0F08025260B"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-0CA5F49D-33AF-4BE1-9E10-D403E0C5717A"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-109A52D2-C877-4164-B4F6-E9D3A9BDFF38"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-126C444A-6CEF-47CC-A1BC-B059F0B2FDC9"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-17410879-06E4-468D-AE29-905107F38308"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-1E4EC5EF-4FA2-4733-AB39-38D84EBC0EA0"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-212354C1-B7FE-45E7-885E-FD588F00B239"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-236D6E12-595A-442F-A285-8CA92E2B04BF"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-26867982-04DE-4706-901B-30847E13D0BA"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-327596AC-749C-4B4C-BF21-EB9AE21524BD"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-32F15D43-E31E-45D0-8B4C-BE0A72152077"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-38226D47-8280-4AE8-9AEC-6D88BCB19EDB"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-3A1D4033-DD1F-4E6E-B5CC-2A68E9AFC90D"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-3F9C80F8-726E-4356-B70C-5DF96E10C001"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-46109594-DB25-4FAA-9E83-CEEFAD1F2D52"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-4620C2DC-C9F5-4DFB-A46D-1F3FA96485B9"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-467560F1-9A11-493E-A857-5DE7A8094F4F"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-47E56920-F39F-436B-A3F7-63E062BC89F3"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-4A373AD9-873A-47D8-B5F4-65ABF98EE732"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-54A87744-F8B2-454B-BAC1-568C3E512CBA"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-5A29A0F0-E5BA-4C42-9AEA-BDD652277F56"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-5E05DFD0-FE03-4D1E-9E50-4105EF21D87C"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-5FE884C6-49DE-4CA8-8CAC-57217A2B517B"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-6058C6D3-2A33-4C67-A98C-4B4CC87A795C"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-65D396AA-99C1-47C6-AE16-D9143E195AD4"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-6696BA0B-74E2-4FDF-91BC-1150F0990DFC"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-CEE1A561-CFA8-45E3-87CA-4F432905A7FF"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-D1EA24CA-55BF-439A-94F3-87A482B3BC0F"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-D2ABAF20-F754-4978-9081-0DED5AFF4618"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-D953B94B-7823-4E2D-B42A-573CA6309A1A"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-D9C9B0A5-B05D-4CD5-B793-6C9F372CD57D"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-DAB93D3D-2B36-4E6E-A12E-C56BD69B59C2"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-E12A7A50-6633-49C2-A873-8BB9E53A2FDB"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-E21FFC43-1ED3-4E94-83ED-1C4887DF6D1A"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-E78F8C81-FCF9-4534-AD23-B70A08AF98CE"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-F738DA92-DD8A-423D-987A-D966415C11E7"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-F92320AA-F608-49B8-8F21-6DA07DD1E03E"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-66F7BD8E-E90C-46B4-9742-0B0FCC8D5E14"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-66F80379-27BA-48EC-8280-854EE555959D"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-6B6B40F7-4BBD-49BA-AAB5-7EB6390AEACB"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-6C7DCE24-134B-47F8-8D05-9273FA3DAD8E"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-6E53F4E3-AA13-4B1E-9AD1-FEBA3DBFAB62"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-77887868-E1B3-4B69-8F17-46F8F6B3A8E2"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-77FDC43F-A022-4A08-A43A-C6AD1E12D559"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-7C42DE49-2F5F-4443-95D9-5D661D943357"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-7CB4A28C-B0AD-4CEB-BF1D-E891A9E0F904"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-8C98013B-D204-4C47-9111-7C31F7C26AFB"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-9888B952-83D9-4831-810F-A496352B7763"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-A22C3E43-EE79-4F7C-8331-69D5425E6446"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36860183-A279D738-34CC-4602-BD73-DA18802027B3"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33499094"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56766475"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52932392"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35545826"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37971663"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34016011"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47395866"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45106209"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31880815"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q66927201"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31996465"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38075423"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34435225"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34105230"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51996824"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45195174"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34616300"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37985396"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44771193"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43940168"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q86529309"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37188789"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39428540"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54061660"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27938978"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35606540"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38037042"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37876589"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37678662"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35875104"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39586535"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80236515"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33515698"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q84798419"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39611835"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46762972"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44030490"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36538169"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35136995"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34291826"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43928541"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43939016"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39661637"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39626263"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43298259"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35604787"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q84816114"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33340991"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34011860"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81247681"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24536053"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34681925"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57109004"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q83355407"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38970472"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44117962"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43139945"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37989072"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36860183-DFE3AC01-FF12-4B29-B73A-74BA4118EDB5"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36860183-F9F60C94-649B-4716-8D35-1B94774D6963"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36860183-34983C48-C786-4050-8BF6-5CB327D533BB"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36860183-246DEB49-8059-4E6D-B891-AE4A45B2E69D"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2093","Teresa B Fitzpatrick"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2093","Kuan-Te Li"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2093","Svetlana Boycheva"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P2093","Nicolas Szydlowski"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/2000/01/rdf-schema#label","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/2000/01/rdf-schema#label","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/2000/01/rdf-schema#label","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/2004/02/skos/core#prefLabel","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/2004/02/skos/core#prefLabel","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.w3.org/2004/02/skos/core#prefLabel","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/name","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/name","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://schema.org/name","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q36860183-C862EA7B-E9B1-4CB5-80FA-6751A1D6AD57"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q36860183-8AC50537-848F-4DCA-8734-D5ECA050E99E"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1341102"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37842741"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36860183-A78F1232-FAAD-4EF7-8EFD-16AAAAB5C427"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P1476","Strategies for vitamin B6 biofortification of plants: a dual role as a micronutrient and a stress protectant"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36860183-235063A4-6647-413F-B362-67B99FE6FFAB"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P304","143"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36860183-99854896-A47F-4012-A022-289DD98AEEF4"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36860183-44952978-4c65-4f05-af7c-938ddb568c3a"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36860183-7B42C46B-4EEA-439E-ADDD-CA1CD044A154"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36860183-6fa8e422-337c-40bb-8629-a813c575804f"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q205130"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q423746"
