"subject","predicate","object"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6184703","http://schema.org/description","svensk ämbetsman och politiker"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://schema.org/name","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://schema.org/name","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://schema.org/name","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://schema.org/name","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://schema.org/name","Johan Adolf Spaldencreutz"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6184703-B1F72710-A97F-4AFD-A493-E8CFBADB7F39"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6184703-526d0a16-4fa6-63cd-c4aa-77cd2d2c0383"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18145837"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q10989273"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6184703-7e820c6a-4fca-7501-6c2a-112b02c7e5ac"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6184703-BB9211B4-1A89-447C-B2E6-5F2DE11E6966"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110246666"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6184703","http://www.w3.org/2004/02/skos/core#altLabel","Johan Adolf Spalding"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6184703-9e472cfa-4045-7562-5c61-012a558574ef"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6184703-d73defc7-4476-256d-2ff9-54352519a8ee"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6184703-ecbfa584-4045-b121-a10d-29b15cf6e808"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6184703-eab5208e-4212-afca-5828-551e193c0e6a"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6184703-0EDCB1B1-27C0-4CC3-958D-42D6437F4870"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6184703-ec59ceb0-4e42-e318-c7a5-3ef7a1d3acbf"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q6184703-7efe6913-43b6-2fbd-f32c-77a63e8a6021"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6184703-959c615c-4d52-a1fa-1d41-a6027ed314d4"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q6184703-4F87DFF6-67F7-41E2-AB0C-A297D0A65D08"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6184703-7fef2fa7-42de-0185-6c59-0249a054d5dc"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q6184703-c57bdcbb-4913-a3d7-8d4f-8e6eab0f9ce6"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6184703-287005A8-B1D8-4876-9C7F-A5B9B309ABA9"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6184703-60B6DB14-BD17-428C-90A3-64AC8C1D692B"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6184703-4dd2214b-45fa-8cf9-b426-eb52168534a0"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6184703-4e623582-4258-acff-c6a0-6cbc33ca52b0"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6184703-ebad83fe-4933-76ec-018f-a5f532953c5b"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q212238"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10655472"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q10655472"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q115930402"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q98545729"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P3154","spaldjoh"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q6184699"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q10674273"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P569",1747-06-17T00:00:00Z
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P570",1794-12-17T00:00:00Z
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16883643"
"http://www.wikidata.org/entity/Q6184703","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q115930384"
