"subject","predicate","object"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/description","Ming dynasty person CBDB = 252451"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","刘宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2000/01/rdf-schema#label","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","刘宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","刘宗正"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","Liu Zongzheng"
"http://www.wikidata.org/entity/Q45501536","http://schema.org/name","劉宗正"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45501536-4294B07A-FC22-435E-8B34-64D0FBB7223C"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P497","0252451"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45501536-3209E9D3-BB45-4A3B-A662-76D713E2A983"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45501536-2A04E934-1CA8-4C62-A5C2-10D9558376E1"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/ce9zu2hyhihcv2za"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P6702","ce9zu2hyhihcv2za"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45501536-081E8636-562A-41BE-B0C2-B6DA8778E94F"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45501536-07BB3619-C0B1-4143-B13C-02536E884951"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45501536-2823E965-50B4-476E-961C-F9C3CD928BF1"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45501536-CBD58791-E9A4-47EC-8335-41ADE68F8F9D"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45501536-1D148B5C-B3A0-4B45-B206-6CABCFC04B48"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45501470"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q20062945"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804970"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45501536-AE8B9B69-63CE-4DC8-BA73-8C295BF3F247"
"http://www.wikidata.org/entity/Q45501536","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
