"subject","predicate","object"
"http://www.wikidata.org/entity/Q29607904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29607904","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29607904","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29607904","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29607904","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29607904","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 47:2"
"http://www.wikidata.org/entity/Q29607904","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 47:2"
"http://www.wikidata.org/entity/Q29607904","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 47:2"
"http://www.wikidata.org/entity/Q29607904","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 47:2"
"http://www.wikidata.org/entity/Q29607904","http://schema.org/name","Varnhem 47:2"
"http://www.wikidata.org/entity/Q29607904","http://schema.org/name","Varnhem 47:2"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29607904-FAD1B2B4-B44F-4B85-BF74-CAB3302DB1A7"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29607904-1A652CB7-5791-4157-A3D1-E02E984311A2"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29607904-E4B4BF4C-3A4A-40FC-9B58-9F6DB6672EA7"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29607904-5B618E86-F702-49D3-93B5-E389CAAAF33B"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29607904-9D04CC92-97EB-44FF-B82E-FE77372FB86C"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29607904-2BF81696-4423-473E-802D-2BC746D0E090"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29607904-DE693913-777F-460A-8587-43B8ED4CB972"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400470002"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400470002"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29607904","http://www.wikidata.org/prop/direct/P625","POINT(13.656983 58.382264)"
