"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/P580",1806-10-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6607ec3e044f7118401fc60486da3021"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/P582",1807-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/5abb852835eb15a126e98d022a867955"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084420"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/99ad0e0552ff0d2918ca0a6af4b8aa47ae4072a3"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7887994"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q56189456"
"http://www.wikidata.org/entity/statement/Q20711628-22BAE365-F4C3-4190-AB85-0A32B412B1D4","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582532"
