"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/P577",2017-08-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f91b9c7859e923d26494db66b4141ba"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c6458c81f7f27e3fbf0b6091c2d43b03d5a72411"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6a2ae19b63018499430219b4cf32eef0fe6506b9"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/nuxt/v/1.0.0-rc8"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q51930650"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/statement/P348","1.0.0-rc8"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/nuxt/-/nuxt-1.0.0-rc8.tgz"
"http://www.wikidata.org/entity/statement/Q55641291-84d7c3ba-4df9-8dd7-4c0f-3278fa646510","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
