"subject","predicate","object"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Amalie_of_Saxony"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","deutsche Schriftstellerin, Komponistin und Librettistin sowie Mitglied des sächsischen Königshauses (1794 – 1870)"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","saská princezna a německá hudební skladatelka"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","סופרת גרמנייה"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","Tysk prinsesse, komponist og forfatter"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","Princesa alemana del siglo XIX, compositora."
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","principessa di Sassonia, compositrice e drammaturga tedesca"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","fille de Maximilien de Saxe, écrivaine et compositrice (1794 – 1870)"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","cyfansoddwr a aned yn 1794"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","Duits schrijfster"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","German composer and writer (1794 – 1870)"
"http://www.wikidata.org/entity/Q69929","http://schema.org/description","compositora i escriptora"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amalie av Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Амалія Саксонська (1794—1870)"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Maria Amalia di Sassonia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amàlia de Saxònia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","薩克森的阿瑪莉埃 (1794-1870)"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","María Amalia Federica de Sajonia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amálie Saská"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amalia af Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amalie av Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","الاميره امالى من ساكسونيا"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Αμαλία της Σαξονίας"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amalie von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","アマーリエ・フォン・ザクセン"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Princess Maria Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amélie de Saxe"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Y Dywysoges Amalie o Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","الأميرة أمالي من ساكسونيا"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Амалия Мария Фридерика Августа Саксонская"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amália da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amalie von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2000/01/rdf-schema#label","Amália da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","アマーリエ・フォン・ザクセン"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amélie de Saxe"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","薩克森的阿瑪莉埃 (1794-1870)"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Αμαλία της Σαξονίας"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","الأميرة أمالي من ساكسونيا"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amálie Saská"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Maria Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Амалия Мария Фридерика Августа Саксонская"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie av Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Амалія Саксонська (1794—1870)"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","الاميره امالى من ساكسونيا"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Amalia di Sassonia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia af Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","María Amalia Federica de Sajonia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Y Dywysoges Amalie o Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amália da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amália da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie av Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#prefLabel","Amàlia de Saxònia"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amalie von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Амалия Мария Фридерика Августа Саксонская"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amalie av Sachsen"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Maria Amalia di Sassonia"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","薩克森的阿瑪莉埃 (1794-1870)"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","الاميره امالى من ساكسونيا"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amalia af Sachsen"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Амалія Саксонська (1794—1870)"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Princess Maria Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","María Amalia Federica de Sajonia"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Αμαλία της Σαξονίας"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amalie av Sachsen"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amalie von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","الأميرة أمالي من ساكسونيا"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Y Dywysoges Amalie o Saxony"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amàlia de Saxònia"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amélie de Saxe"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amálie Saská"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","アマーリエ・フォン・ザクセン"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amália da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://schema.org/name","Amália da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q69929-23118C3E-C4C5-47F6-A870-C2375C51ACF8"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P646","/m/03qnxz2"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q69929-400F458B-E4A3-45FB-81C1-FCDECD385859"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P6925","http://www.wikidata.org/entity/statement/Q69929-7F738623-E53C-42E0-8548-84ABC6F2EE47"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P6722","730"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P6925","87322"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q69929-95bbd675-4c14-9476-c45f-7c9581068e24"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q69929-E51DF4B6-5321-4876-A5A2-2DCC7657F529"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q69929-4d59e562-49c6-f96a-044f-572c8355186a"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q69929-0c39ee4f-4613-13ae-a268-7c526e7458f8"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18352956"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632104"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18171848"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q28053272"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-FAFC2992-18B1-480D-A5D6-EDAFC73DC4BF"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-E5A0FE04-5547-41D4-A195-060759F0F70A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-F47A361F-2B8B-414F-AFE5-F848EEEB044E"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-DFC18F66-970B-4662-90DE-7A730453B6CE"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-B691DECC-49F6-4C72-8AEC-4396A72D965C"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-853F2B00-FED9-426C-A43A-5D16A2C9D453"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-5a2c3808-4142-c0e0-c88b-cad95b5c7293"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-6CF74E26-503F-4B30-9900-77E2D3AB6445"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-45FC8787-334D-4801-8E83-7662B0231A0F"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q69929-49D7CE1D-D5A8-44E8-859B-FA5CAE558BB9"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q69929-7F616567-FE24-41F8-8B2B-94A3901B434A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q69929-550BD225-1B6D-4E73-85D8-9CE950549827"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19229859"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19127027"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20089963"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114693785"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mar%C3%ADa%20Amalia%20of%20Saxony%20by%20L%C3%B3pez%20Porta%C3%B1a.jpg"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q69929-cae1ddbc-4d35-4db6-358e-85ee996d349b"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q69929-099b0c68-4b7d-01df-441a-444646028f08"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93919"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q64576924"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q69929-E592D09F-DAE8-4D3B-B9ED-CF49CC777710"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q69929-D17CF5E2-FC2D-4EA5-B9F5-41C2AD4F5922"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P8589","http://www.wikidata.org/entity/statement/Q69929-9F499FC8-02D2-41B0-B677-A08F66973EA2"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q69929-85F34C2F-2A3C-47AB-A138-C408E8E4C0B8"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.7418"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.47438"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P2533","15da48d2-cdd4-42e9-a43d-3513e04f19db"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P8172","dw.7418"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P8589","A002414"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P8591","47438"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q69929-9cf0f990-4054-17d2-f7e3-d042e405730a"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q69929-4F2B3D40-2EC1-4837-B6F9-E41296CF69CA"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q122707080"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q122707510"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P8653","http://www.wikidata.org/entity/statement/Q69929-DDD38BD8-EF50-4B42-AE50-AB6CB79A858E"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P8713","http://www.wikidata.org/entity/statement/Q69929-F339C471-4169-4A6C-B279-E4C7DCE2CA8D"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P8653","49501"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P8713","Amalie_Friederike_Auguste"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q69929-03F628E7-1C15-4EB6-9ADA-5C6AFAD007F9"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P373","Amalie of Saxony (1794–1870)"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Herzogin zu Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Принцесса Амалия Мария Фридерика Августа Саксонская"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Амалия, герцогиня саксонская"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Амалия, Мария Фридерика Августа"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Princess Amalie of Saxony"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Marie Friederike Auguste"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","A. Serena"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Princesa Amalie de Saxònia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amélia da Saxónia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amalia Federica de Sajonia"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Heiter"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Амалия Гейтер"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","A. Selena"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Herter"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Амалия Саксонская"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Marie Friederike Auguste von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.w3.org/2004/02/skos/core#altLabel","Амалия Сирена"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q69929-023E1DB6-33AF-4CB2-9898-89ACD4D87D83"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q69929-20CBF84A-20C8-43A7-8364-19C3386C2E0C"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q69929-1e9d4346-4f9b-4780-0544-6d00f8015673"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q69929-16937EF8-52C0-4464-A14C-743995F2AAE3"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q69929-FA046020-C7EF-4538-A120-E34C88907B47"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q69929-0d0fde2d-b305-4a89-be96-a2beb182f747"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q69929-E1E1295E-FDF2-4830-B082-A184A82F0FD1"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q69929-B40E14DA-84AC-4149-AE3F-05A3BFFBA3DB"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q69929-EF0C2C49-1CDB-4BD1-A0C8-9B2C0A990AD1"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q69929-B75CEF0B-5353-40F6-8E51-89F0D34E502F"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q69929-5c755bb4-4274-4665-eeec-12d3f9161ec6"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q69929-7113b865-e362-45e3-b00f-0109899412c7"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q69929-653413F1-1F72-4531-A11B-7378F19BA0FE"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q69929-6A07C57D-05C1-4445-A57A-5103823D53CA"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q69929-94560C09-A11B-4426-B4BC-D82A6065FA0E"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q69929-0456A206-CB96-48E5-8032-4515EC25AF64"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q69929-A3C480DA-5FDB-4487-BD8D-841C5084A3D4"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q69929-5DEB490B-91C3-4FBF-8A35-740FF8417C48"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q69929-5E6CB9BD-B8C2-4165-9F22-D76CEA7EE965"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q69929-B59430FA-E430-4D72-802A-D336080A4BE9"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q69929-FD427EDD-8272-4977-8F10-3389BA65BFF8"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q69929-34777DAB-DFC1-43EE-8674-BF31A834C2A9"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q69929-10DF38EA-0C03-4BD1-A0FA-C60E345EB5DA"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q69929-724FF6C7-41E6-42F9-8FE1-513BB1B0ACD6"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q69929-8e2f6e1b-7497-4919-b99e-c26e1b88b0a6"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q69929-81803610-6784-4635-ACDD-A3A2A2490853"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q69929-26A3CA3A-D9F9-468A-A14D-E8772B79A994"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q69929-9A8EDD98-2C44-4B0E-A605-A37C6651F444"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q69929-5B483F25-8562-4593-BFFC-2FD031F65AEF"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q69929-F137783A-46C9-4880-BA43-3C8E9C624294"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q69929-E6DCD6F4-D401-4E00-A579-06642207F0FA"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q69929-B147E838-7FAD-4AC7-AFBE-ECC1750EB6E4"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q69929-C269D7A5-1C4C-4A60-9F5D-63F0260A98DE"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q69929-51CD4B85-A83F-4791-B917-561A65DE1BC5"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q69929-5DF7F873-C5F0-4ECB-BE9C-AA881FC3430A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q69929-E45AB0A8-CF37-4BBC-9874-B6392904983D"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q69929-A3F81FCF-9119-430E-BBFA-20F6EA918446"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q69929-436F003F-0120-4422-BABA-04476DF85C8E"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q69929-89976194-434E-48AC-A2CE-FEECD60E7E0D"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q69929-4AE58568-557F-41DB-A527-B8193B2E187A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q69929-542B1387-159F-4CBA-99B8-515562E68C44"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q69929-BCA22658-C4CD-46FF-B34A-9BD450BA30BD"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q69929-FEDDCE01-609E-4956-936D-7AB8B72FD2D1"
