"subject","predicate","object"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66499223","http://schema.org/description","сойм Рэчы Паспалітай"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2000/01/rdf-schema#label","Sejm 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2000/01/rdf-schema#label","сойм 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2000/01/rdf-schema#label","Sejm de 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2000/01/rdf-schema#label","Sejm de 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2000/01/rdf-schema#label","1600 års Sejm"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2004/02/skos/core#prefLabel","1600 års Sejm"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2004/02/skos/core#prefLabel","сойм 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm de 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm de 1600"
"http://www.wikidata.org/entity/Q66499223","http://schema.org/name","сойм 1600"
"http://www.wikidata.org/entity/Q66499223","http://schema.org/name","1600 års Sejm"
"http://www.wikidata.org/entity/Q66499223","http://schema.org/name","Sejm de 1600"
"http://www.wikidata.org/entity/Q66499223","http://schema.org/name","Sejm 1600"
"http://www.wikidata.org/entity/Q66499223","http://schema.org/name","Sejm de 1600"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q66499223-164252bf-4ee2-0c0a-567b-c88bdc06e4a5"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q270"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q66499223-6f01e4b9-47e7-7a15-90d8-2130dcefcbe8"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P582",1600-03-21T00:00:00Z
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66499223-507b437e-4545-d86a-190b-440a5353d02f"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15238777"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q66499223-4b9ac743-41c7-9f9f-1380-2629344805d7"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P580",1600-02-09T00:00:00Z
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q66499223-bfc50f65-4ba4-cb5a-4457-c5880466166e"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q66499223-6cb49a45-4cf1-7654-79b3-0a55dfd30b04"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q66499223-ad22f5d3-4404-0d3a-8afb-6742b64d0c20"
"http://www.wikidata.org/entity/Q66499223","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q101085183"
