"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","창작자"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","criador(a)"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","падидоваранда"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","makker"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","الصانع"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","творац"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","stvaratelj"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","रचियता"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","جوړونکی"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapare"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","રચયિતા"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Urheba"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","създател"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","maƙirƙiri"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","создатель"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","δημιουργός"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","yaratuvchi"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","булдыручы"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","रचनाकार"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Maker"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","作者"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","స్రష్ట"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","الصانع"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","cruthaitheoir"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","yaradıcı"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Vıraştoğ"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skaper"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","auctor"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","булдырыусы"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","стваральнік"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","kreá pa"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","pencipta"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","pencipta"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ստեղծել է"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","স্রষ্টা"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","aṣèdá"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","muumbaji"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","sortzailea"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","יוצר"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ຜູ້ສ້າງ"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","tvůrce"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ustvarjalec"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","criaturi"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","tvorca"
