"subject","predicate","object"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/description","administrative Stadtviertel von Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/description","quartier administratif de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/description","uno dei quartieri amministrativi di Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/description","one of administrative wards of Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/description","cada uno de los barrios administrativos de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","barri de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","Quartieri di Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","bairro de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","barrio de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","soseska v Zaragozi"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","neighborhood in Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","Stadtviertel von Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2000/01/rdf-schema#label","quartier de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","barri de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","soseska v Zaragozi"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","bairro de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","neighborhood in Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","Quartieri di Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtviertel von Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","quartier de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.w3.org/2004/02/skos/core#prefLabel","barrio de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","barrio de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","barri de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","Quartieri di Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","bairro de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","quartier de Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","Stadtviertel von Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","neighborhood in Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://schema.org/name","soseska v Zaragozi"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q48098186-97818ddf-477e-19a2-6170-3d7dd44533df"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q48098186-091c10ac-494f-9b14-6e75-2fc4e856ed4a"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q48098186-9f82599a-4d53-f641-9f7e-888812001582"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q48098186-c0c54d86-4692-432f-786f-54a4504df6d3"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1761572"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11939023"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q123705"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q48098186-2ba71947-4dd5-ccf5-f99a-1d5305898c06"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q10305"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q48098186-3D2DABB6-2BA2-460F-BAF5-D531A6BE02CB"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P373","Neighborhoods in Zaragoza"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q48098186-07158ec4-4f45-85c7-a271-d3ebdf76521a"
"http://www.wikidata.org/entity/Q48098186","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10305"
