"subject","predicate","object"
"http://www.wikidata.org/entity/Q59746670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/description","im Dezember 2008 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/description","scholarly article by Zhigang Peng et al published 5 December 2008 in Geophysical Research Letters"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/description","article scientifique publié en 2008"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/description","наукова стаття, опублікована в грудні 2008"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59746670-D24C6553-583B-4759-8285-1D9BECE12244"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P577",2008-12-05T00:00:00Z
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59746670-DA5D1DA1-DAEE-4FC0-A595-09284014C1EB"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-FC93F38A-E9DC-4EAB-A6BF-C434599E031D"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-E253C732-CE43-41AC-B0CC-EC4A29EA15FF"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-EC0D9FD6-3937-42C6-B97A-6DECF3696BEF"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-9D1B98D3-D2D4-4A59-8455-7CA93CDCF447"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-A295927B-3564-49BF-A159-4006D2C8F5DD"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-A76ABEC2-0DC5-4596-9AC8-276BE9A56847"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-B3DEFF5E-E0D7-4290-A18E-C01D5C2080E3"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-702B1AF1-EEC6-4910-A4A0-DE27C331FC00"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-5D257738-0960-4B2F-89A4-83F23512B184"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-1CC7A829-3344-4486-8B84-7770F2FCD762"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-248FCD67-B97C-499E-A029-AD4CD992A96A"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-339DD175-CFDC-4E56-90B7-F6F8DD5E639E"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59746670-0D0E31F6-6686-459E-9F11-70FE54019E96"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38503445"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59784521"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q107113977"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57820329"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34195855"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46333444"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q63496034"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q63496046"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61459553"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61469872"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44684597"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34131107"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42008718"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59746670-0608A00F-206E-4C09-8949-FDBC13D0D767"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P2093","Zhigang Peng"
"http://www.wikidata.org/entity/Q59746670","http://www.w3.org/2000/01/rdf-schema#label","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://www.w3.org/2000/01/rdf-schema#label","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://www.w3.org/2004/02/skos/core#prefLabel","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://www.w3.org/2004/02/skos/core#prefLabel","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/name","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://schema.org/name","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59746670-020D0A46-0A93-40DE-85C4-DE2D01D3B9C3"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59746670-0A8F6B51-4B39-4B1E-81C5-8AD56E9D6EBD"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59746670-6B697DC8-ED89-4833-B4A2-B5CFFD7EDC12"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59746670-F073ADEB-91DF-4D75-B048-5D2B0D2E5565"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59746670-FDDE0701-A36F-465D-9196-D703B6BC21D9"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57836697"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6261987"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57936257"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88667339"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59763147"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59746670-68F70CDC-C765-4A8A-AF20-189724F18A92"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P1476","Strong tremor near Parkfield, CA, excited by the 2002 Denali Fault earthquake"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59746670-11A70B74-8DEF-40D5-9C00-7C86240EEE57"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59746670-02CC2715-5883-460A-9CE3-52A5897FC295"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59746670-3F61B95D-F7D8-4BD2-B69D-28485C539E7A"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5535576"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59746670-0776E626-BD38-4756-9E78-ECE94689D08F"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59746670-4405831D-C664-471E-9AD0-75E9F729A5FC"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P433","23"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P478","35"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59746670-5D57A573-6BF5-44BF-935B-DE4EDC344713"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1029/2008GL036080"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P356","10.1029/2008GL036080"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59746670-55A0A826-2733-4190-9D5D-0F7E914A1B36"
"http://www.wikidata.org/entity/Q59746670","http://www.wikidata.org/prop/direct/P819","2008GeoRL..3523305P"
