"subject","predicate","object"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Spain"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","loi fondamentale de l'État espagnol"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","current constitution of Spain"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Espanja vuâđđlääʹǩǩ"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Espánnja vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","carta costituente della monarchia spagnola"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Действующая Конституция Испании 1978 года"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","西班牙的現行的根本法"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","スペインの現行憲法"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Espanja vuáđulaahâ"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","משנת 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Màxima llei en l'ordenament jurídic de l'Estat espanyol"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Grundordnung des Königreichs Spanien"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","Spanias grunnlov"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","norma suprema ou máxima do ordenamento xurídico español, aprobada en 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/description","constitución vigente de España"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q847664-0c58b6cf-44bc-051e-c053-e59ca0ac9b88"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q847664-e39fd7bd-4b58-e4ce-c26b-d4e6fae13e8a"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q847664-eddf852e-4499-d7b9-5fc5-7b2f507b027c"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q847664-19afa1eb-4aa5-d00f-d374-1eec24e253be"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q847664-914bbad4-4856-448a-3249-d2ce943dea26"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q847664-8ADD82B7-A406-4089-A5C3-6222FB323EEA"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Конституція Іспанії"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Espanja ive 1978 vuáđulaahâ"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Spaniens forfatning"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","スペイン1978年憲法"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constituția Spaniei"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Španělská ústava z roku 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Σύνταγμα της Ισπανίας"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Սպանիոյ Սահմանադրութիւն"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","قانون اساسی اسپانیا"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Espánnja jagi 1978 vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Конституция Испании"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Ustava Španije"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Канстытуцыя Гішпаніі"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Espanjan perustuslaki"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitucion espanhòla de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitution espagnole de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Verfassung des Königreichs Spanien"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","חוקת ספרד"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Costituzione della Spagna"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Spaniens statsskick"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constituição espanhola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Конституция на Испания"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","دستور اسبانيا"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Hispana Konstitucio de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitució Espanyola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Spanias grunnlov av 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","스페인 헌법"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Իսպանիայի Սահմանադրություն"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","1978 İspanya Anayasası"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Bonreizh Spagn 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitución espanyola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Espanja eeʹjj 1978 vuâđđlääʹǩǩ"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","دستور إسبانيا 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Spain"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Канстытуцыя Іспаніі"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Espainiako 1978ko konstituzioa"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Grondwet van Spanje"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","1978年西班牙宪法"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2000/01/rdf-schema#label","Constituição espanhola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","스페인 헌법"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","スペイン1978年憲法"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Espanja eeʹjj 1978 vuâđđlääʹǩǩ"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Ustava Španije"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constituția Spaniei"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","دستور إسبانيا 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","חוקת ספרד"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Իսպանիայի Սահմանադրություն"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Spaniens forfatning"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Espainiako 1978ko konstituzioa"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","1978年西班牙宪法"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Španělská ústava z roku 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitucion espanhòla de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Spaniens statsskick"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Espanja ive 1978 vuáđulaahâ"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Конституция на Испания"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Hispana Konstitucio de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitution espagnole de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Espánnja jagi 1978 vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Канстытуцыя Іспаніі"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","قانون اساسی اسپانیا"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constituição espanhola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Grondwet van Spanje"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Espanjan perustuslaki"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitució Espanyola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Costituzione della Spagna"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitución espanyola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Конституція Іспанії"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Spanias grunnlov av 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Σύνταγμα της Ισπανίας"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitution of Spain"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Verfassung des Königreichs Spanien"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Конституция Испании"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Канстытуцыя Гішпаніі"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Սպանիոյ Սահմանադրութիւն"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","1978 İspanya Anayasası"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","دستور اسبانيا"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Constituição espanhola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#prefLabel","Bonreizh Spagn 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Spaniens forfatning"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Hispana Konstitucio de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Конституція Іспанії"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Costituzione della Spagna"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitution espagnole de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitucion espanhòla de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","스페인 헌법"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Канстытуцыя Гішпаніі"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Конституция Испании"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Σύνταγμα της Ισπανίας"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constituição espanhola de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","スペイン1978年憲法"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Grondwet van Spanje"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","1978 İspanya Anayasası"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Spaniens statsskick"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Espanja ive 1978 vuáđulaahâ"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Սպանիոյ Սահմանադրութիւն"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Ustava Španije"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitució Espanyola de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitución espanyola de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Bonreizh Spagn 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","قانون اساسی اسپانیا"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Espánnja jagi 1978 vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitution of Spain"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Spanias grunnlov av 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","1978年西班牙宪法"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","חוקת ספרד"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Espanjan perustuslaki"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Španělská ústava z roku 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Конституция на Испания"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constituição espanhola de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","دستور اسبانيا"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Espanja eeʹjj 1978 vuâđđlääʹǩǩ"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Канстытуцыя Іспаніі"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Իսպանիայի Սահմանադրություն"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Constituția Spaniei"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","دستور إسبانيا 1978"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Verfassung des Königreichs Spanien"
"http://www.wikidata.org/entity/Q847664","http://schema.org/name","Espainiako 1978ko konstituzioa"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q847664-1EB04463-4F09-44AC-9FDA-9C30F77B75C1"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Constituci%C3%B3n%20de%201978%2C%20audio%2C%202016.ogg"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q847664-db4d0b2a-be01-4035-91e5-1b2546a1413a"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q847664-3C41CEB7-3617-4454-BB58-561F1C282711"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P12385","constitucio-del-1978"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1296","0019603"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q847664-0C44FACE-AFDC-4537-806A-096C5247EA91"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P646","/m/01rq63"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q847664-be3d9b9d-459d-95ea-5380-b39be9a89d5e"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q847664-ec363c3f-41ec-faa1-4e4c-a6070c13eb5e"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q847664-ee8f8d0c-4251-4a36-ab8b-425004a3a026"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q847664-6c1e81e1-4ddf-d596-870a-81ae0be1f3f9"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q847664-05111372-4c56-3b18-e214-b88244376881"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q847664-1015aa63-4c71-ce24-e5e0-f5f3f867b83a"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1476","Konstituzioa Espainiako"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1476","Constitució espanyola"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1476","Constitució espanyola"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1476","Constitución española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1476","Constitución española"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q847664-60551C68-74DC-4D1E-A48E-F95F3A0DBDA5"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q3931618"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q847664-13bd552a-4ad6-d6a0-d901-889b5ac61664"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q847664-c1f283e9-4997-2c48-e129-01cccb9a98aa"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q847664-aca845ef-4083-6291-f815-7b8382887de4"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Constitucion%20espanola%201978.JPG"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7755"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q874209"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q847664-6477f089-409c-13ad-b630-60a3326f417b"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P580",1978-12-29T00:00:00Z
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q847664-59c7178d-4c54-c1d8-9116-90c80ddab781"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q847664-febdfb4c-4ccc-da75-2f68-4160a651f3b3"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q847664-6CFC0AE1-8DAC-4D5F-88B6-9451E181F698"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2029273"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q874209"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-887e24f8-4d34-f9c5-84dc-352e1979bbb7"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-652086fa-4554-a7bc-4346-4164a662fb22"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-4c4d9833-4f9c-86b3-5332-17fa0db0cb5a"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-11fc9c99-4a32-0bae-d76f-8cfb7c7e6d42"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-9f9bd02d-4432-d502-a434-f1e31cdaae79"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-9ec90c9c-4485-019a-d8dd-2faff83807c3"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q847664-9f72b98b-447e-a1f7-dc0f-cdf326b39963"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1957","https://es.wikisource.org/wiki/Constitución_española_de_1978"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q19943"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P6193","http://www.wikidata.org/entity/statement/Q847664-9999070e-4ba0-2a7d-8250-f9b399623ea0"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P6193","http://www.wikidata.org/entity/Q160894"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q847664-7E057963-9B07-4498-A0E7-6055D86A4D53"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P373","Spanish Constitution of 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Spaanse grondwet"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitucion del 78"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitución española 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Costituzione spagnola del 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitució del 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Hispana Konstitucio"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitucion española de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitució d'Espanya"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Espanja vuáđulaahâ"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitucion de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Spanien"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitución Española"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","دستور إسبانيا ١٩٧٨"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","1978ko Espainiako Konstituzioa"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Verfassung des Königreiches Spanien"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitución de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Spánia jagi 1978 vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constituţia spaniei"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Spaniens styrelseskick"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","španska ustava"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Costituzione spagnola"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Dia de la Constitució Espanyola"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Verfassung"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitución del 78"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Spanish Constitution of 1978[thetimeisgood]"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","スペインの憲法"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Španělská ústava"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Espánnja vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","스페인 헌법(1978년)"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitució espanyola de 1978: Norma suprema"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitució de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitución Española de 1981"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Espanja vuâđđlääʹǩǩ"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","španska ustava iz leta 1978"
