"subject","predicate","object"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-05A4089A-7C5B-469C-8941-3472337C947A"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-EF419AAA-E803-4EE0-B210-C535E1C82C29"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-F0EE3223-5553-4223-927B-746BB135162A"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-D75066BA-A2BA-4FAD-9B66-50B1F662961A"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-B8EDA0B9-51A6-496D-91D7-08900F1D3C80"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-A8B5048F-1A20-42FC-9DC8-B600B2038519"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-6940851E-50C8-4E48-B942-B613849CD05F"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-35EE208B-49F8-43BD-A337-A1009A2A1E76"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-2FB09A88-C6E8-4405-8B02-7817740C4CD8"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-2C8CCBEB-6790-40E7-926D-0815638931F6"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q21165168-183D11E1-45EE-4449-A6D8-C4A3EEE1CB12"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q10379"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q193378"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q858810"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11476"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q2892439"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q580689"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q864601"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q128570"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q220184"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7100"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q45045"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","New Zealand engineer and physiologist"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","professor uit Nieuw-Zeeland"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","מהנדס ניו זילנדי"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","enxeñeiro neozelandés"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","ingénieur néo-zélandais"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","Uus-Meremaa insener"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","নিউজিল্যান্ডীয় প্রকৌশলী"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","enginyer neozelandès"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","inginer neozeelandez"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","مهندس نيوزيلندي"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/description","ingeniero neozelandés"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","পিটার হান্টার"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","পিটার হান্টার"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","পিটার হান্টার"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter John Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
